Name,Authors,Price,Category,Pages
"Fifty-Four Things Wrong with Gwendolyn Rogers","By Caela Carter",16.85,"Realistic Fiction Middle Plus",336
"Ancestor Approved: Intertribal Stories for Kids","By Cynthia Leitich Smith",16.85,"Realistic Fiction Middle Plus",320
"A Good Kind of Trouble","By Lisa Moore Ramée",16.85,"Realistic Fiction Middle Plus",368
"Cuba in My Pocket","By Adrianna Cuevas",16.85,"Realistic Fiction Middle Plus",288
"Betty Before X","By Ilyasah Shabazz,Renée Watson",5,"Realistic Fiction Middle Plus",256
"The Summer of Owen Todd","By Tony Abbott",9.5,"Realistic Fiction Middle Plus",224
"World Made of Glass","By Ami Polonsky",20.39,"Realistic Fiction Middle Plus",288
"Paradise on Fire","By Jewell Parker Rhodes",16.85,"Realistic Fiction Middle Plus",256
"Ghost Boys","By Jewell Parker Rhodes",12.75,"Realistic Fiction Middle Plus",224
"Take Back the Block","By Chrystal D. Giles",16.85,"Realistic Fiction Middle Plus",240
Winterkill,"By Marsha Forchuk Skrypuch",20.39,"Realistic Fiction Middle Plus",288
"Prairie Lotus","By Linda Sue Park",10.75,"Realistic Fiction Middle Plus",272
"Stolen Girl","By Marsha Forchuk Skrypuch",16.85,"Realistic Fiction Middle Plus",208
"Class Action","By Steven B. Frank",5,"Realistic Fiction Middle Plus",272
"The Bridge Home","By Padma Venkatraman",9.5,"Realistic Fiction Middle Plus",208
"Playing Atari with Saddam Hussein","By Jennifer Roy,Ali Fadhil",5,"Realistic Fiction Middle Plus",176
"Escape from Aleppo","By N. H. Senzai",5,"Realistic Fiction Middle Plus",336
"Garvey in the Dark","By Nikki Grimes",20.39,"Realistic Fiction Middle Plus",176
Illegal,"By Eoin Colfer,Andrew Donkin",16.3,"Realistic Fiction Middle Plus",144
"Lasagna Means I Love You","By Kate O'Shaughnessy",20.39,"Realistic Fiction Middle Plus",368
"The Blackbird Girls","By Anne Blankman",10.75,"Realistic Fiction Middle Plus",352
"When Winter Robeson Came","By Brenda Woods",16.85,"Realistic Fiction Middle Plus",176
"It Wasn't Me","By Dana Alison Levy",16.85,"Realistic Fiction Middle Plus",336
"White Bird: A Wonder Story","Written and illustrated by R.J. Palacio",10.75,"Realistic Fiction Middle Plus",224
"A Place to Hang the Moon","By Kate Albus",16.85,"Realistic Fiction Middle Plus",320
"Leaving Lymon","By Lesa Cline-Ransome",10.75,"Realistic Fiction Middle Plus",208
"Forget-Me-Not Blue","By Sharelle Byars Moranville",18.54,"Realistic Fiction Middle Plus",272
"Strong as Fire, Fierce as Flame","By Supriya Kelkar",16.85,"Realistic Fiction Middle Plus",336
"Shark Teeth","By Sherri Winston",20.39,"Realistic Fiction Middle Plus",304
"One Big Open Sky","By Lesa Cline-Ransome",20.39,"Realistic Fiction Middle Plus",304
"Kyra, Just for Today","By Sara Zarr",20.39,"Realistic Fiction Middle Plus",320
