Name,Authors,Price,Category,Pages
"Moonbird: A Year on the Wind with the Great Survivor B95","By Phillip Hoose",21.99,"Nonfiction Middle",160
"Invisible Allies: Microbes That Shape Our Lives","By Jeanette Farrell",8.5,"Nonfiction Middle",
"Hear That Train Whistle Blow! How the Railroad Changed the World","By Milton Meltzer",8.5,"Nonfiction Middle",
"The Race to Save the Lord God Bird","By Phillip Hoose",8.5,"Nonfiction Middle",
"Escape from Saigon: How a Vietnam War Orphan Became an American Boy","By Andrea Warren",8.5,"Nonfiction Middle",
"Art Against the Odds: From Slave Quilts to Prison Paintings","By Susan Goldman Rubin",8.5,"Nonfiction Middle",
"Cowboys & Longhorns: A Portrait of the Long Drive","By Jerry Stanley",8.5,"Nonfiction Middle",
"Close to Shore: The Terrifying Shark Attacks of 1916","Adapted by Michael Capuzzo",8.5,"Nonfiction Middle",
"Roanoke: The Mystery of the Lost Colony","By Lee Miller",9,"Nonfiction Middle",112
"Up Before Daybreak: Cotton and People in America","By Deborah Hopkinson",9,"Nonfiction Middle",128
"Hitler Youth: Growing Up in Hitler’s Shadow","By Susan Campbell Bartoletti",9,"Nonfiction Middle",176
"Revenge of the Whale","By Nathaniel Philbrick",8.5,"Nonfiction Middle",176
"Harlem Stomp!: A Cultural History of the Harlem Renaissance","By Laban Carrick Hill",8.5,"Nonfiction Middle",
"Secrets of a Civil War Submarine: Solving The Mysteries of the H. L. Hunley","By Sally M. Walker",9,"Nonfiction Middle",112
"The Case of the Monkeys that Fell from the Trees: And Other Mysteries in Tropical Nature","By Susan E. Quinlan",8.5,"Nonfiction Middle",172
"E. E. Cummings: A Poet’s Life","By Catherine Reef",9,"Nonfiction Middle",176
"Sigmund Freud: Giants of Science","By Kathleen Krull",9,"Nonfiction Middle",128
"Jane Addams: Champion of Democracy","By Judith Fradin,Dennis Brindell Fradin",9,"Nonfiction Middle",192
"Isaac Newton: Giants of Science","By Kathleen Krull",9,"Nonfiction Middle",128
"The Real Revolution: The Global Story of American Independence","By Marc Aronson",5,"Nonfiction Middle",240
"Good Brother, Bad Brother: The Story of Edwin Booth and John Wilkes Booth","By James Cross Giblin",9,"Nonfiction Middle",256
"Alone in the World: Orphans and Orphanages in America","By Catherine Reef",9,"Nonfiction Middle",144
"The Power of One: Daisy Bates and the Little Rock Nine","By Judith Fradin,Dennis Brindell Fradin",8.5,"Nonfiction Middle",
"John Winthrop, Oliver Cromwell, and the Land of Promise","By Marc Aronson",9,"Nonfiction Middle",224
"The Voice That Challenged a Nation: Marian Anderson and the Struggle for Equal Rights","By Russell Freedman",8.5,"Nonfiction Middle",
"The Coast Mappers","By Taylor Morrison",8.5,"Nonfiction Middle",
"I Remember Korea: Veterans Tell Their Stories","By Linda Granfield",8.5,"Nonfiction Middle",
"Project Ultraswan","By Elinor Osborn",5,"Nonfiction Middle",64
"Hurricane Force: In the Path of America’s Deadliest Storms","By Joseph B. Treaster",13.25,"Nonfiction Middle",128
"When the Wall Came Down: The Berlin Wall and the Fall of Soviet Communism: A New York Times Book","By Serge Schmemann",9,"Nonfiction Middle",128
"The History Puzzle: How We Know What We Know about the Past","By Susan Provost Beller",9,"Nonfiction Middle",128
"Venturing the Deep Sea","By Laurie Lindop",9,"Nonfiction Middle",80
"Cave Sleuths","By Laurie Lindop",9,"Nonfiction Middle",80
"Elephant Talk: The Surprising Science of Elephant Communication","By Ann Downer",9,"Nonfiction Middle",112
"War in the Middle East: A Reporter’s Story: Black September and the Yom Kippur War","By Wilborn Hampton",5,"Nonfiction Middle",128
"The Wand in the Word: Conversations with Writers of Fantasy","Compiled and edited by Leonard S. Marcus",9,"Nonfiction Middle",208
"Counting Coup: Becoming a Crow Chief on the Reservation and Beyond","By Joseph Medicine Crow,Herman Viola",9,"Nonfiction Middle",128
"5,000 Miles to Freedom: Ellen and William Craft’s Flight from Slavery","By Judith Fradin,Dennis Brindell Fradin",9,"Nonfiction Middle",96
"Guinea Pig Scientist","By Leslie Dendy,Mel Boring",9,"Nonfiction Middle",240
"Are We Alone? Scientisits Search for Life in Space","By Gloria Skurzynski",8.5,"Nonfiction Middle",
"Facing the Lion: Growing Up Massai on the African Savanna","By Joseph Lemasolai Lekuton",8.5,"Nonfiction Middle",
"Getting Away with Murder: The True Story of the Emmett Till Case","By Chris Crowe",8.5,"Nonfiction Middle",
"A Strong Right Arm: The Story of Mamie ""Peanut"" Johnson","By Michelle Y. Green",8.5,"Nonfiction Middle",128
"Neandertals:  A Prehistoric Puzzle","By Yvette La Pierre",5,"Nonfiction Middle",112
"Little People and a Lost World: An Anthropological Mystery","By Linda Goldenberg",9,"Nonfiction Middle",112
"Stumbling on History: An Art Project Compels a Small German Town to Face Its Past","By Fern Schumer Chapman",12.75,"Nonfiction Middle",56
"How To Change Everything: The Young Human's Guide to Protecting the Planet and Each Other","By Naomi Klein",17.85,"Nonfiction Middle",336
"My Childhood Under Fire: A Sarajevo Diary","By Nadja Halilbegovich",9,"Nonfiction Middle",120
"Aha!: The Most Interesting Book You'll Ever Read about Intelligence (Mysterious You)","By Trudee Romanek,Rose Cowles",8.5,"Nonfiction Middle",
"Andy Warhol: Prince of Pop","By Jan Greenberg,Sandra Jordan",8.5,"Nonfiction Middle",
"An American Plague: The True and Terrifying Story of the Yellow Fever Epidemic of 1793","By Jim Murphy",8.5,"Nonfiction Middle",
"Evolution: The Story of Life on Earth","By Jay Hosler",5,"Nonfiction Middle",160
"Secrets, Lies, Gizmos, and Spies: A History of Spies and Espionage","By Janet Wyman Coleman,International Spy Museum",9,"Nonfiction Middle",128
"Good Women of a Well-Blessed Land: Women's Lives in Colonial America","By Brandon Marie Miller",8.5,"Nonfiction Middle",
"Jesse Ventura Tells It Like It Is","By Jesse Ventura",5,"Nonfiction Middle",64
"Leaving China: An Artist Paints His World War II Childhood","By James McMullan",5,"Nonfiction Middle",128
Skyscraper,"Written and illustrated by Lynn Curlee",13.25,"Nonfiction Middle",48
"War, Women, and the News: How Female Journalists Won the Battle to Cover World War II","By Catherine Gourley",9,"Nonfiction Middle",208
"Our Eleanor: A Scrapbook Look at Eleanor Roosevelt’s Remarkable Life","By Candace Fleming",9,"Nonfiction Middle",192
"The Nobel Book of Answers: The Dalai Lama, Mikhail Gorbachev, Shimon Peres, and Other Nobel Prize Winners Answer Some of Life’s Most Intriguing Questions for Young People","Edited by Bettina Stiekel",8.5,"Nonfiction Middle",
"Ben Franklin’s Almanac: Being a True Account of the Good Gentleman’s Life","By Candace Fleming",8.5,"Nonfiction Middle",
"Six Days in October: The Stock Market Crash of 1929","By Karen Blumenthal",8.5,"Nonfiction Middle",160
"Hot Pink: The Life and Fashions of Elsa Schiaparelli","By Susan Goldman Rubin",9.75,"Nonfiction Middle",56
"Old Hickory: Andrew Jackson and the American People","By Albert Marrin",8.5,"Nonfiction Middle",
"Jack: The Early Years of John F. Kennedy","By Ilene Cooper",8.5,"Nonfiction Middle",
"Dr. Jenner and the Speckled Monster","By Albert Marrin",8.5,"Nonfiction Middle",96
"Freedom Walkers: The Story of the Montgomery Bus Boycott","By Russell Freedman",9,"Nonfiction Middle",128
"Walker Evans: Photographer of America","By Thomas Nau",9,"Nonfiction Middle",64
