Name,Authors,Price,Category,Pages
"83 Days in Mariupol: A War Diary","By Don Brown",21.6,"Nonfiction High Plus",128
"Money Out Loud: All the Financial Stuff No One Taught Us","By Berna Anat",21.6,"Nonfiction High Plus",272
"Lethal Tides: Mary Sears and the Marine Scientists Who Helped Win World War II","By Catherine Musemeche",21.6,"Nonfiction High Plus",320
"We Were Dreamers: An Immigrant Superhero Origin Story","By Simu Liu",21.6,"Nonfiction High Plus",304
"Accountable: The True Story of a Racist Social Media Account and the Teenagers Whose Lives It Changed","By Dashka Slater",21.6,"Nonfiction High Plus",496
"Rising Class: How Three First-Generation College Students Conquered Their First Year","By Jennifer Miller",21.6,"Nonfiction High Plus",352
"Run and Hide","Written and illustrated by Don Brown",21.6,"Nonfiction High Plus",192
"Hidden Systems","By Dan Nott",21.6,"Nonfiction High Plus",272
"Murder Among Friends: How Leopold and Loeb Tried to Commit ...","By Candace Fleming",21.6,"Nonfiction High Plus",368
"Notes from a Young Black Chef: Adapted for Young Adults","By Kwame Onwuachi,Joshua David Stein",17.85,"Nonfiction High Plus",272
"Days of Infamy: How a Century of Bigotry Led to Japanese American Internment","By Lawrence Goldstone",21.6,"Nonfiction High Plus",288
"Braiding Sweetgrass for Young Adults: Indigenous Wisdom, Scientific Knowledge, and the Teachings of Plants","By Robin Wall Kimmerer",21.6,"Nonfiction High Plus",
"Caste (Adapted for Young Adults): The Origins of Our Discontents","By Isabel Wilkerson",21.6,"Nonfiction High Plus",352
"Acceptance: A Memoir","By Emi Nietfeld",21.6,"Nonfiction High Plus",368
"Soaring Earth: A Companion Memoir to Enchanted Air","By Margarita Engle",6,"Nonfiction High Plus",192
"Discovering Life's Story: Biology's Beginnings","By Joy Hakim",21.6,"Nonfiction High Plus",192
"American Jaguar: Big Cats, Biogeography, and Human Borders","By David C. Louis",17.85,"Nonfiction High Plus",128
"Strangers Assume My Girlfriend Is My Nurse","By Shane Burcaw",6,"Nonfiction High Plus",208
"Frida Kahlo: Her Life, Her Work, Her Home","Written and illustrated by Francisco de la Mora",21.6,"Nonfiction High Plus",72
"When You Hear Me (You Hear Us): Voices on Youth Incarceration","By Free Minds Book Club & Writing Workshop",17.85,"Nonfiction High Plus",146
"Impossible Escape: The True Story of the Teen Who Broke Out of Auschwitz","By Steve Sheinkin",21.6,"Nonfiction High Plus",256
"More Than Money: How Economic Inequality Affects...Everything","By Hadley Dyer",21.6,"Nonfiction High Plus",128
"The Last Cold Place: A Field Season Studying Penguins in Antarctica","By Naira de Gracia",21.6,"Nonfiction High Plus",256
"The Exceptions: Nancy Hopkins, MIT, and the Fight for Women in Science","By Kate Zernike",21.6,"Nonfiction High Plus",432
"Breathless: The Scientific Race to Defeat a Deadly Virus","By David Quammen",21.6,"Nonfiction High Plus",416
"The Song of the Cell: The Transformation of Medicine and the New Human","By Siddartha Mukherjee",21.6,"Nonfiction High Plus",496
"Soundings: Journeys in the Company of Whales","By Doreen Cunningham",21.6,"Nonfiction High Plus",320
"The Uninhabitable Earth: Life After Warming (Adapted for Young Adults)","By David Wallace-Wells",21.6,"Nonfiction High Plus",192
"The Twenty-One: The True Story of the Youth Who Sued the US Government Over Climate Change","By Elizabeth Rusch",21.6,"Nonfiction High Plus",304
"Discovering Life's Story: The Evolution of an Idea","By Joy Hakim",21.6,"Nonfiction High Plus",192
"Poemhood: Our Black Revival","By Amber McBride,Taylor Byas,Erica Martin",21.6,"Nonfiction High Plus",160
"Witchcraft: A History in Thirteen Trials","By Marion Gibson",21.6,"Nonfiction High Plus",320
"The Future of Geography: How the Competition in Space Will Change Our World","By Tim Marshall",21.6,"Nonfiction High Plus",288
"Future Tense: How We Made Artificial Intelligence-and How  It Will Change Everything","By Martha Brockenbrough",21.6,"Nonfiction High Plus",272
"Shackled: A Tale of Wronged Kids, Rogue Judges, and a Town that Looked Away","By Candy J. Cooper",19.64,"Nonfiction High Plus",192
"Shift Happens: The History of Labor in the United States","By J. Albert Mann",21.6,"Nonfiction High Plus",416
