Name,Authors,Price,Category,Pages
"I'm Trying to Love Germs","Written and illustrated by Bethany Barton",21.24,"Nonfiction Early Elementary",40
"Autumn Peltier, Water Warrior","By Carole Lindstrom",21.24,"Nonfiction Early Elementary",40
"16 Words: William Carlos Williams and ""the Red Wheelbarrow""","By Lisa Rogers",9,"Nonfiction Early Elementary",40
"Honeybee Rescue: A Backyard Drama","By Loree Griffin Burns",21.24,"Nonfiction Early Elementary",40
"Jonas Hanway's Scurrilous, Scandalous, Shockingly Sensational Umbrella","By Josh Crute",12.5,"Nonfiction Early Elementary",40
"Mega-Predators of the Past","By Melissa Stewart",21.24,"Nonfiction Early Elementary",32
"We Are Starlings: Inside the Mesmerizing Magic of Murmuration","By Robert Furrow,Donna Jo Napoli",19.31,"Nonfiction Early Elementary",40
"Beautiful Noise: The Music of John Cage","By Lisa Jean Rogers",19.31,"Nonfiction Early Elementary",40
"Whale Fall Cafe","By Jacquie Sewell",17.55,"Nonfiction Early Elementary",40
"One World: 24 Hours on Planet Earth","By Nicola Davies",21.24,"Nonfiction Early Elementary",40
"Supermoms!: Animal Heroes","By Heather Lang,Jamie Harper",21.24,"Nonfiction Early Elementary",40
"Emperor of the Ice: How a Changing Climate Affects a Penguin Colony","By Nicola Davies",21.24,"Nonfiction Early Elementary",32
"When the Sky Glows","By Nell Cross Beckerman",21.24,"Nonfiction Early Elementary",48
"My Pet Goldfish","Written and illustrated by Catherine Rayner",17.55,"Nonfiction Early Elementary",32
"Walrus Song","By Janet Lawler",17.55,"Nonfiction Early Elementary",32
"The House by the Lake","By Thomas Harding",14.25,"Nonfiction Early Elementary",48
"A River of Dust: How Wind-Borne Nutrients from North Africa Nourish the Amazon Rainforest","By Jilanne Hoffman",21.24,"Nonfiction Early Elementary",48
"Journey around the Sun","By James Gladstone",17.55,"Nonfiction Early Elementary",32
"Kaboom! A Volcano Erupts","By Jessica Kulekjian",21.24,"Nonfiction Early Elementary",32
"The Bug Girl","By Sophia Spencer,Margaret McNamara",10.75,"Nonfiction Early Elementary",44
"The Hospital Book","Written and illustrated by Lisa Brown",21.24,"Nonfiction Early Elementary",40
"The Last Plastic Straw: A Plastic Problem and Finding Ways to Fix It","By Dee Romito",21.24,"Nonfiction Early Elementary",40
"Polar Bear","By Candace Fleming",21.24,"Nonfiction Early Elementary",32
"Bear Builds a House","Written and illustrated by Maxwell Eaton, III",17.55,"Nonfiction Early Elementary",32
"Caterpillars: What Will I Be When I Get to Be Me?","Written and illustrated by Kevin McCloskey",21.24,"Nonfiction Early Elementary",36
"The Snow Man","By Jonah Winter",19.31,"Nonfiction Early Elementary",40
"Green: The Story of Plant Life on Our Planet","By Nicola Davies",21.24,"Nonfiction Early Elementary",40
"Log Life","Written and illustrated by Amy Hevron",19.31,"Nonfiction Early Elementary",48
"The Wonderful Wisdom of Ants",,19.31,"Nonfiction Early Elementary",32
"Windsongs: Poems about Weather","Written and illustrated by Douglas Florian",19.31,"Nonfiction Early Elementary",48
"The City of Leafcutter Ants: A Sustainable Society of Millions","Written and illustrated by Amy Hevron",21.24,"Nonfiction Early Elementary",40
