Name,Authors,Price,Category,Pages
"Cathedral of Bones","By A. J. Steiger",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amari and the Night Brothers","By B. B. Alston",16.85,"Fantasy/Science Fiction Middle Plus",416
"Enchanter's Child, Book One: Twilight Hauntings","By Angie Sage",10.75,"Fantasy/Science Fiction Middle Plus",368
"The Feros","By Wesley King",5,"Fantasy/Science Fiction Middle Plus",304
"Super Human","By Michael Carroll",9,"Fantasy/Science Fiction Middle Plus",336
"The Roar","By Emma Clayton",9,"Fantasy/Science Fiction Middle Plus",544
"The Star Thief","By Lindsey Becker",5,"Fantasy/Science Fiction Middle Plus",416
"Children of the Fox","By Kevin Sands",16.85,"Fantasy/Science Fiction Middle Plus",416
"Gloom Town","By Ronald L. Smith",10.75,"Fantasy/Science Fiction Middle Plus",288
"The Stone Girl's Story","By Sarah Beth Durst",5,"Fantasy/Science Fiction Middle Plus",336
Frogkisser!,"By Garth Nix",12.75,"Fantasy/Science Fiction Middle Plus",384
"Once Was a Time","By Leila Sales",7.5,"Fantasy/Science Fiction Middle Plus",272
"A Darkening of Dragons: Songs of Magic Book #1","By S. A. Patrick",16.85,"Fantasy/Science Fiction Middle Plus",400
"Enchanted Glass","By Diana Wynne Jones",16.99,"Fantasy/Science Fiction Middle Plus",304
"Grayling’s Song","By Karen Cushman",9.75,"Fantasy/Science Fiction Middle Plus",224
"Mark of the Thief, Book 1","By Jennifer A. Nielsen",5,"Fantasy/Science Fiction Middle Plus",352
"A Creature of Moonlight","By Rebecca Hahn",5,"Fantasy/Science Fiction Middle Plus",320
"The City of Death","By Sarwat Chadda",5,"Fantasy/Science Fiction Middle Plus",336
"The Whisper","By Emma Clayton",5,"Fantasy/Science Fiction Middle Plus",384
"A Templar’s Gift: The Book of Tormod #2","By Kat Black",5,"Fantasy/Science Fiction Middle Plus",304
"The Book of Tormod: A Templar’s Apprentice","By Kat Black",5,"Fantasy/Science Fiction Middle Plus",320
"Thirteenth Child: Frontier Magic, Book 1","By Patricia C. Wrede",5,"Fantasy/Science Fiction Middle Plus",320
"Tales from Outer Suburbia","Written and illustrated by Shaun Tan",5,"Fantasy/Science Fiction Middle Plus",96
"Akata Witch","By Nnedi Okorafor",5,"Fantasy/Science Fiction Middle Plus",352
"The Door in the Moon: Obsidian Mirror, Book Three","By Catherine Fisher",6.75,"Fantasy/Science Fiction Middle Plus",352
"The Slanted Worlds: Obsidian Mirror, Book Two","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",368
"Obsidian Mirror","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",384
"The Water Castle","By Megan Frazer Blakemore",5,"Fantasy/Science Fiction Middle Plus",304
"The Hidden Coronet: Relic Master, Book 3","By Catherine Fisher",9,"Fantasy/Science Fiction Middle Plus",384
"The Lost Heiress: Relic Master, Book 2","By Catherine Fisher",9,"Fantasy/Science Fiction Middle Plus",356
"The Dark City: Relic Master, Book 1","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",384
"Race to the Sun","By Rebecca Roanhorse",10.75,"Fantasy/Science Fiction Middle Plus",320
"Tesla’s Attic: The Accelerati Trilogy, Book One","By Neal Shusterman,Eric Elfman",5,"Fantasy/Science Fiction Middle Plus",256
"Magic under Glass","By Jaclyn Dolamore",16.99,"Fantasy/Science Fiction Middle Plus",320
Darkwood,"By M. E. Breen",13.25,"Fantasy/Science Fiction Middle Plus",288
"The Amaranth Enchantment","By Julie Berry",5,"Fantasy/Science Fiction Middle Plus",320
"Arlo Finch in the Valley of Fire","By John August",5,"Fantasy/Science Fiction Middle Plus",336
"The Magnificent Monsters of Cedar Street","By Lauren Oliver",10.75,"Fantasy/Science Fiction Middle Plus",384
"Elementals: Scorch Dragons","By Amie Kaufman",6,"Fantasy/Science Fiction Middle Plus",368
"The Rambling","By Jimmy Cajoleas",6,"Fantasy/Science Fiction Middle Plus",304
"Elementals: Ice Wolves","By Amie Kaufman",5,"Fantasy/Science Fiction Middle Plus",352
"Miss Ellicott's School for the Magically Minded","By Sage Blackwood",12.75,"Fantasy/Science Fiction Middle Plus",368
"Forest of Wonders","By Linda Sue Park",9.75,"Fantasy/Science Fiction Middle Plus",352
"The Thickety: Well of Witches","By J. A. White",7.5,"Fantasy/Science Fiction Middle Plus",512
Ravenous,"By MarcyKate Connolly",9,"Fantasy/Science Fiction Middle Plus",416
Monstrous,"By MarcyKate Connolly",6.75,"Fantasy/Science Fiction Middle Plus",432
"Lost in Babylon: Seven Wonders, Book 2","By Peter Lerangis",5,"Fantasy/Science Fiction Middle Plus",384
"House of Secrets","By Chris Columbus,Ned Vizzini",5,"Fantasy/Science Fiction Middle Plus",496
"The Colossus Rises: Seven Wonders, Book 1","By Peter Lerangis",5,"Fantasy/Science Fiction Middle Plus",368
"The Fire Opal","By Regina McBride",9,"Fantasy/Science Fiction Middle Plus",352
"The Night Parade","By Kathryn Tanquary",9.75,"Fantasy/Science Fiction Middle Plus",336
"The Glass Sentence: Mapmakers, Book 1","By S. E. Grove",5,"Fantasy/Science Fiction Middle Plus",512
"A Face Like Glass","By Frances Hardinge",12.75,"Fantasy/Science Fiction Middle Plus",496
"Chasing the Prophecy: Beyonders","By Brandon Mull",5,"Fantasy/Science Fiction Middle Plus",512
"Seeds of Rebellion: Beyonders","By Brandon Mull",9,"Fantasy/Science Fiction Middle Plus",512
