Name,Authors,Price,Category,Pages
"Hispanic Star: Roberto Clemente","By Claudio Romo Edelman,Sara Echenique",19.72,"Sports Elementary Plus",112
"Epic Athletes: Patrick Mahomes","By Dan Wetzel",14,"Sports Elementary Plus",160
"Glory on Ice: A Vampire Hockey Story","By Maureen Fergus",14,"Sports Elementary Plus",40
"The Brave Cyclist: The True Story of a Holocaust Hero","By Amalia Hoffman",9,"Sports Elementary Plus",40
"Madani's Best Game","By Fran Pintadera",19.72,"Sports Elementary Plus",48
"Hoop Kings 2: New Royalty","By Charles R. Smith Jr.",16.3,"Sports Elementary Plus",40
"Breaking the Ice","By Angie Bullaro",14,"Sports Elementary Plus",40
"Major Taylor: World Cycling Champion","By Charles R. Smith Jr.",19.72,"Sports Elementary Plus",48
"Marvelous Mabel: Figure Skating Superstar","By Crystal Hubbard",19.72,"Sports Elementary Plus",40
"Soccerverse: Poems about Soccer","By Elizabeth Steinglass",9,"Sports Elementary Plus",32
"I Got Next","Written and illustrated by Daria Peoples-Riley",9,"Sports Elementary Plus",40
"Marshmallow & Jordan","Written and illustrated by Alina Chau",16.3,"Sports Elementary Plus",384
"Epic Athletes : LeBron James","By Dan Wetzel",13.5,"Sports Elementary Plus",176
"The Thing Lenny Loves Most about Baseball","By Andrew Larsen",16.3,"Sports Elementary Plus",32
"On the Line","By Kari-Lynn Winters",16.3,"Sports Elementary Plus",36
"Above the Rim: How Elgin Baylor Changed Basketball","By Jen Bryant",14,"Sports Elementary Plus",40
"The Perfect Pitch: Good Sports League #2","By Tommy Greenwald",19.72,"Sports Elementary Plus",144
"Lion on the Inside: How One Girl Changed Basketball","By Bilqis Abdul-Qaadir,Judith Henderson",19.72,"Sports Elementary Plus",40
"Hoggy at Bat","Written and illustrated by Ethan Long",19.72,"Sports Elementary Plus",40
"Annette Feels Free: The True Story of Annette","Written and illustrated by Katie Mazeika",19.72,"Sports Elementary Plus",40
"Wings of an Eagle: The Gold Medal Dreams of Billy Mills","By Billy Mills,Donna Janell Bowman",19.72,"Sports Elementary Plus",48
"Swinging into History: Toni Stone: Big-League Baseball's First Woman Player","By Karen L. Swanson",17.93,"Sports Elementary Plus",40
"Perfect Match: The Story of Althea Gibson and Angela Buxton","By Lori Dubbin",19.72,"Sports Elementary Plus",32
"Stephen Curry: The Graphic Novel","By Josh Bycel,Rich Korson",19.72,"Sports Elementary Plus",112
