Name,Authors,Price,Category,Pages
"Here's to Us","By Becky Albertalli,Adam Silvera",17.85,"City High School",480
"Love & Other Natural Disasters","By Misa Sugiura",17.85,"City High School",352
"Once Upon a Quinceañera","By Monica Gomez-Hira",17.85,"City High School",432
"Felix Ever After","By Kacen Callender",12.5,"City High School",368
"What If It's Us","By Becky Albertalli,Adam Silvera",17.3,"City High School",448
"Forward Me Back to You","By Mitali Perkins",6,"City High School",432
"The Beauty of the Moment","By Tanaz Bhathena",17.85,"City High School",368
"In Search Of Us","By Ava Dellaira",12.75,"City High School",416
"The 57 Bus","By Dashka Slater",17.3,"City High School",320
"You Bring the Distant Near","By Mitali Perkins",17.3,"City High School",320
"All We Can Do Is Wait","By Richard Lawson",12.75,"City High School",288
"10 Things I Can See From Here","By Carrie Mac",12.75,"City High School",320
"Season of the Witch","By Mariah Fredericks",5,"City High School",256
"Sway with Me","By Syed M. Masood",17.85,"City High School",336
"The King of Crows: The Diviners #4","By Libba Bray",10.75,"City High School",560
"The Revolution of Birdie Randolph","By Brandy Colbert",17.85,"City High School",336
"Finding Yvonne","By Brandy Colbert",6,"City High School",288
"Before the Devil Breaks You: A Diviners Novel","By Libba Bray",12.75,"City High School",336
"Little & Lion","By Brandy Colbert",10.2,"City High School",336
"The Prince of Venice Beach","By Blake Nelson",5,"City High School",240
"The Geography of You and Me","By Jennifer E. Smith",18,"City High School",352
Watched,"By Marina Budhos",9.75,"City High School",272
"Burn Baby Burn","By Meg Medina",12,"City High School",320
"On the Hook","By Francisco X. Stork",17.85,"City High School",304
"The Love and Lies of Rukhsana Ali","By Sabina Khan",17.85,"City High School",336
"The Boy in the Black Suit","By Jason Reynolds",12,"City High School",272
"Straight Punch","By Monique Polak",5,"City High School",256
"When I Was the Greatest","By Jason Reynolds",5,"City High School",240
"The Campaign: The Opportunity","By Elizabeth Karre",5,"City High School",112
Takedown,"By Allison van Diepen",16.99,"City High School",288
"Fire in the Streets","By Kekla Magoon",5,"City High School",336
Cursed,"By Karol Ruth Silverstein",11.5,"City High School",320
"Don’t Fail Me Now","By Una LaMarche",5,"City High School",368
"Like No Other","By Una LaMarche",5,"City High School",352
"Becoming Maria: Love and Chaos in the South Bronx","By Sonia Manzano",5,"City High School",272
Shadowshaper,"By Daniel José Older",9,"City High School",304
"Love Is the Drug","By Alaya Dawn Johnson",5,"City High School",352
"The Cipher","By John C. Ford",5,"City High School",320
Indivisible,"By Daniel Aleman",17.85,"City High School",400
"Yaqui Delgado Wants to Kick Your Ass","By Meg Medina",16.99,"City High School",272
"Into the Dangerous World","By Julie Chibbaro",5,"City High School",352
"Light It Up","By Kekla Magoon",13.5,"City High School",368
"Not the Girls You're Looking For","By Aminah Mae Safi",12.75,"City High School",336
"Dear Martin","By Nic Stone",17.3,"City High School",224
"You in Five Acts","By Una LaMarche",9.75,"City High School",336
"American Girls: A Novel","By Alison Umminger",9.75,"City High School",304
Air,"By Ryan Gattis",9.75,"City High School",320
"American Panda","By Gloria Chao",12.75,"City High School",320
"The Takedown","By Corrie Wang",12.75,"City High School",384
"The Heartbreak Bakery","By A. R. Capetta",17.85,"City High School",352
"The Cost of Knowing","By Brittney Morris",17.85,"City High School",336
"The Black Kids","By Christina Hammonds Reed",17.85,"City High School",368
"The Perfect Candidate","By Peter Stone",17.3,"City High School",320
"Sick Kids in Love","By Hannah Moskowitz",13.5,"City High School",300
"Take Me With You","By Tara Altebrando",12.5,"City High School",384
"Piecing Me Together","By Renée Watson",14.75,"City High School",272
"That Night","By Amy Giles",17.3,"City High School",320
"The Poet X","By Elizabeth Acevedo",17.3,"City High School",368
"They Both Die at the End","By Adam Silvera",17.3,"City High School",384
"American Street","By Ibi Zoboi",14.75,"City High School",336
"Frannie and Tru","By Karen Hattrup",5,"City High School",320
Bluescreen,"By Dan Wells",9,"City High School",352
"Kissing in America","By Margo Rabb",5,"City High School",400
"Making Pretty","By Corey Ann Haydu",6.75,"City High School",368
"Little Peach","By Peggy Kern",6.75,"City High School",208
"On the Edge","By Allison van Diepen",5,"City High School",304
"Kiss Kill Vanish","By Jessica Martinez",5,"City High School",432
"He Said, She Said","By Kwame Alexander",5,"City High School",336
"Wild Awake","By Hilary T. Smith",5,"City High School",384
"Tell Us Something True","By Dana Reinhardt",9.75,"City High School",208
"Enrique’s Journey: The True Story of a Boy Determined to Reunite with His Mother; Adapted for Young People","By Sonia Nazario",5,"City High School",240
"Discovering Wes Moore","By Wes Moore",5,"City High School",176
"The Agony House","Written by Cherie Priest",17.3,"City High School",272
"A Hundred Hours of Night","By Anna Woltz",7.5,"City High School",256
"Blood Will Tell: Point Last Seen","By April Henry",9,"City High School",272
"How It Went Down","By Kekla Magoon",12,"City High School",336
"The Body in the Woods: Point Last Seen Book 1","By April Henry",12,"City High School",272
"When We Wuz Famous","By Greg Takoudes",16.99,"City High School",320
"Tell Me How You Really Feel","By Aminah Mae Safi",6,"City High School",320
"My Sister Rosa","By Justine Larbalestier",17.3,"City High School",320
"More Happy Than Not","By Adam Silvera",5,"City High School",304
"Dear Justyce: Dear Martin #2","By Nic Stone",14.25,"City High School",288
"Full Disclosure","By Camryn Garrett",13.5,"City High School",304
"Night Music","By Jenn Marie Thorne",6,"City High School",400
"This Train is Being Held","By Ismée Williams",10.75,"City High School",304
"Final Draft","By Riley Redgate",6,"City High School",272
"Barely Missing Everything","By Matt Méndez",17.85,"City High School",320
"Gabi, a Girl in Pieces","By Isabel Quintero",9,"City High School",208
"Every Body Looking","By Candice Iloh",14.25,"City High School",416
Look,"By Zan Romanoff",10.75,"City High School",368
"The Stars and the Blackness Between Them","By Junauda Petrus",13.5,"City High School",320
"Everything Leads to You","By Nina LaCour",5,"City High School",304
"No Filter and Other Lies","By Crystal Maldonado",17.85,"City High School",336
"The Great American Whatever","By Tim Federle",12,"City High School",288
"Thanks for the Trouble","By Tommy Wallach",9.75,"City High School",288
"We All Looked Up","By Tommy Wallach",9,"City High School",384
"Louder Than Words","By Ashley Woodfolk,Lexi Underwood",21.6,"City High School",336
"Eighteen Roses","By Shannon C. F. Rogers",21.6,"City High School",304
"The Great Cool Ranch Dorito in the Sky","By Josh Galarza",21.6,"City High School",320
