Name,Authors,Price,Category,Pages
"Women Inventors Hidden in History","By Custance, Petrice",18,"Instructional Nonfiction History Grades 3-5",48
"Misty Copeland: Ballerina","By Hannah Isbell",17.25,"Instructional Nonfiction History Grades 3-5",24
"American Cowboys","By Jeff Savage",9,"Instructional Nonfiction History Grades 3-5",48
"History Comics: World War II: Fight on the Home Front","By Kate Hannigan",26.02,"Instructional Nonfiction History Grades 3-5",128
"Charles Drew: The Innovator of the Blood Bank","By Aaron Talley",26.02,"Instructional Nonfiction History Grades 3-5",40
"Human Missions to Outer Space","By Laurie Calkhoven",26.02,"Instructional Nonfiction History Grades 3-5",48
"Navajo Code Talkers","By Stuart A. Kallen",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Invention of the Computer","By Lucy Beevor",5,"Instructional Nonfiction History Grades 3-5",32
"Gutenberg's Bible","By Jason Carter",20.25,"Instructional Nonfiction History Grades 3-5",32
Pueblo,"By Linda Buellis",9.75,"Instructional Nonfiction History Grades 3-5",32
Hindenburg,"By Jenny Fretland VanVoorst",20.25,"Instructional Nonfiction History Grades 3-5",24
"Life During World War II","By Wendy H. Lanier",9,"Instructional Nonfiction History Grades 3-5",40
"Piece by Piece: Ernestine's Gift for President Roosevelt","By Lupe Ruiz-Flores",26.02,"Instructional Nonfiction History Grades 3-5",32
"Secret Spy Codes and Messages","By Peterson, Christy",21.5,"Instructional Nonfiction History Grades 3-5",32
"The History and Government of East and Southeast Asia","By Keppeler, Jill",21.5,"Instructional Nonfiction History Grades 3-5",48
"Farmers Unite: Planting a Protest for Fair Prices","By Lindsay Metcalf",18,"Instructional Nonfiction History Grades 3-5",64
"Titanic's Last Hours: The Facts","By Meish Goldish",20.25,"Instructional Nonfiction History Grades 3-5",32
"Louis Pasteur","By Nick Hunter",5,"Instructional Nonfiction History Grades 3-5",32
"Ancient Treasures","By Nick Hunter",12,"Instructional Nonfiction History Grades 3-5",48
"Your Life as an Explorer on a Viking Ship","By Thomas Kingsley Troupe",9,"Instructional Nonfiction History Grades 3-5",32
"Dog Days of History: The Incredible Story of Our Best Friends","By Sarah Albee",20.25,"Instructional Nonfiction History Grades 3-5",112
"World War II Spies: An Interactive History Adventure","By Michael Burgan",12,"Instructional Nonfiction History Grades 3-5",112
"Great Lakes Shipwrecks","By Melissa Rae Shofner",20.25,"Instructional Nonfiction History Grades 3-5",32
"Ned Kelly: A Notorious Bandit of the Australian Outback","By Tim Cooke",9.75,"Instructional Nonfiction History Grades 3-5",48
"Spies of the American Revolution: An Interactive Espionage Adventure","By Elizabeth Raum",12,"Instructional Nonfiction History Grades 3-5",112
"The Challenger Explosion: Core Events of a Space Tragedy","By John Micklos, Jr.",9,"Instructional Nonfiction History Grades 3-5",
"A Primary Source History of the Dust Bowl","By Rebecca Langston-George",9,"Instructional Nonfiction History Grades 3-5",32
