Name,Authors,Price,Category,Pages
"Skunk and Badger","By Amy Timberlake",16.3,"Intermediate Readers Plus",136
"Nuts to You","Written and illustrated by Lynne Rae Perkins",5,"Intermediate Readers Plus",256
"The Turtle of Michigan","By Naomi Shihab Nye",19.72,"Intermediate Readers Plus",336
"The Sheep, the Rooster, and the Duck","Written and illustrated by Matt Phelan",16.3,"Intermediate Readers Plus",240
"Wayside School Beneath the Cloud of Doom: Wayside School #4","By Louis Sachar",16.3,"Intermediate Readers Plus",192
"Bernard Pepperlin","By Cara Hoffman",9,"Intermediate Readers Plus",224
"A Wolf Called Wander","By Rosanne Parry",11.5,"Intermediate Readers Plus",240
"The Bridge Battle","By Jacqueline Davies",19.72,"Intermediate Readers Plus",240
"Halfway to Harmony","By Barbara O'Connor",16.3,"Intermediate Readers Plus",24
Wonderland,"By Barbara O'Connor",6,"Intermediate Readers Plus",288
Wish,"By Barbara O'Connor",12,"Intermediate Readers Plus",240
"Paper Wishes","By Lois Sepahban",7.5,"Intermediate Readers Plus",192
"Funny Girl","Edited by Betsy Bird",12.75,"Intermediate Readers Plus",224
"Winnie's Great War","By Lindsay Mattick,Josh Greenhut",6,"Intermediate Readers Plus",256
"I’m Just No Good at Rhyming: And Other Nonsense for Mischievous Kids and Immature Grown-Ups","Written by Chris Harris",12.75,"Intermediate Readers Plus",192
"Knock About with the Fitzgerald-Trouts","By Esta Spalding",5,"Intermediate Readers Plus",320
"When the Sea Turned to Silver","By Grace Lin",9.75,"Intermediate Readers Plus",384
"Look Out for the Fitzgerald-Trouts","By Esta Spalding",9.75,"Intermediate Readers Plus",256
"The Umbrella Maker's Son","By Katrina Leno",19.72,"Intermediate Readers Plus",384
"Superworld: Save Noah","By Yarrow Cheney,Carrie Cheney",19.72,"Intermediate Readers Plus",384
"Weird Little Robots","By Carolyn Crimi",9,"Intermediate Readers Plus",240
"Applesauce Weather","By Helen Frost",9.75,"Intermediate Readers Plus",112
"The Tale of Rescue","By Michael J. Rosen",5,"Intermediate Readers Plus",112
"Flora & Ulysses: The Illuminated Adventures","By Kate DiCamillo",17.99,"Intermediate Readers Plus",240
"Link + Hud: Heroes by a Hair","Written and illustrated by Jarrett Pumphrey,Jerome Pumphrey",19.72,"Intermediate Readers Plus",240
Hummingbird,"By Natalie Lloyd",19.72,"Intermediate Readers Plus",368
"Golden Ticket","By Kate Egan",19.72,"Intermediate Readers Plus",240
"Eight Princesses and a Magic Mirror","By Natasha Farrant",12.5,"Intermediate Readers Plus",224
"The Extremely High Tide!: Secrets of Topsea Book 2","By Kir Fox,M. Shelley Coats",6,"Intermediate Readers Plus",208
"The Lotterys More or Less","By Emma Donaghue",6,"Intermediate Readers Plus",304
"A Long Line of Cakes","By Deborah Wiles",6,"Intermediate Readers Plus",288
"Astronuts #1: The Plant Planet","By Jon Scieszka",11.5,"Intermediate Readers Plus",220
"Do Fish Sleep?","By Jens Raschke",9,"Intermediate Readers Plus",64
Lilliput,"By Sam Gayton",6.75,"Intermediate Readers Plus",256
"Tiger Boy","By Mitali Perkins",5,"Intermediate Readers Plus",144
"A Simple Case of Angels","By Caroline Adderson",6.75,"Intermediate Readers Plus",176
"Charlie Bumpers vs. the Squeaking Skull","By Bill Harley",5,"Intermediate Readers Plus",176
"The Remarkable Rescue at Milkweed Meadow","By Elaine Dimopoulos",19.72,"Intermediate Readers Plus",192
"The Girl Who Lost a Leopard","By Nizrana Farook",19.72,"Intermediate Readers Plus",224
"Two Friends, One Dog, and a Very Unusual Week","By Sarah L. Thomson",17.93,"Intermediate Readers Plus",240
"Unstoppable: True Stories of Amazing Bionic Animals","By Nancy Furstinger",12.75,"Intermediate Readers Plus",128
"The Year of the Garden","By Andrea Cheng",12.75,"Intermediate Readers Plus",128
"Tru & Nelle","By G. Neri",9.75,"Intermediate Readers Plus",336
"The Key to Extraordinary","By Natalie Lloyd",9,"Intermediate Readers Plus",240
"Escape from Baxters’s Barn","Written and illustrated by Rebecca Bond",5,"Intermediate Readers Plus",256
"A Handful of Stars","By Cynthia Lord",9,"Intermediate Readers Plus",192
"The Year of the Three Sisters","By Andrea Cheng",5,"Intermediate Readers Plus",175
"The Loch Ness Punster: 43 Old Cemetery Road, Book Seven","By Kate Klise",5,"Intermediate Readers Plus",144
"The Magic Trap: The Lemonade War Series","By Jacqueline Davies",5,"Intermediate Readers Plus",256
"Penny Draws a Best Friend","By Sara Shepard",19.72,"Intermediate Readers Plus",272
"The Infinite Questions of Dottie Bing","By Molly B. Burnham",17.93,"Intermediate Readers Plus",208
"Penny Draws a School Play","By Sara Shepard",19.72,"Intermediate Readers Plus",240
"Water, Water","By Cary Fagan",16.3,"Intermediate Readers Plus",160
"The Puffin Keeper","By Michael Morpurgo",16.3,"Intermediate Readers Plus",112
"Peter Lee's Notes from the Field","By Angela Ahn",16.3,"Intermediate Readers Plus",312
"Shout Out for the Fitzgerald-Trouts","By Esta Spalding",6,"Intermediate Readers Plus",352
"The Imaginary","By A. F. Harrold",9,"Intermediate Readers Plus",224
"Bo at Iditarod Creek","By Kirkpatrick Hill",6.75,"Intermediate Readers Plus",288
Odder,"By Katherine Applegate",19.72,"Intermediate Readers Plus",272
Willodeen,"By Katherine Applegate",16.3,"Intermediate Readers Plus",272
"Solving For M","By Jennifer Swender",6,"Intermediate Readers Plus",256
"Justin Case: Rules, Tools, and Maybe a Bully","By Rachel Vail",5,"Intermediate Readers Plus",224
"Stuntboy, In-Between Time","By Jason Reynolds",19.72,"Intermediate Readers Plus",272
"New Kids and Underdogs","By Margaret Finnegan",19.72,"Intermediate Readers Plus",288
"Always, Clementine","By Carlie Sorosiak",19.72,"Intermediate Readers Plus",304
"Revenge of Zombert","By Kara LaReau",19.72,"Intermediate Readers Plus",144
"Cress Watercress","By Gregory Maguire",19.72,"Intermediate Readers Plus",224
"Stuntboy, in the Meantime","By Jason Reynolds",16.3,"Intermediate Readers Plus",256
"Lena, the Sea, and Me","By Maria Parr",16.3,"Intermediate Readers Plus",304
"Rosetown Summer","By Cynthia Rylant",16.3,"Intermediate Readers Plus",96
"Return of ZomBert","By Kara LaReau",16.3,"Intermediate Readers Plus",160
Sunshine,"By Marion Dane Bauer",16.3,"Intermediate Readers Plus",208
"Annie Lumsden, the Girl from the Sea","By David Almond",16.3,"Intermediate Readers Plus",64
"Leonard (My Life as a Cat)","By Carlie Sorosiak",16.3,"Intermediate Readers Plus",240
"Muck and Magic","By Michael Morpurgo",16.3,"Intermediate Readers Plus",64
Muffled,"By Jennifer Gennari",14,"Intermediate Readers Plus",224
"Rise of ZomBert","By Kara LaReau",12.5,"Intermediate Readers Plus",144
"A Field Guide to Getting Lost","By Joy McCullough",12.5,"Intermediate Readers Plus",224
"We Could Be Heroes","By Margaret Finnegan",10.75,"Intermediate Readers Plus",256
"Oh, Rats!","By Tor Seidler",6,"Intermediate Readers Plus",320
"Captain Rosalie","By Timothée de Fombelle",6,"Intermediate Readers Plus",64
"Straw Into Gold: Fairy Tales Re-spun","By Hilary McKay",9.5,"Intermediate Readers Plus",304
Rosetown,"By Cynthia Rylant",5,"Intermediate Readers Plus",160
"Little Match Girl Strikes Back, The","By Emma Carroll",17.93,"Intermediate Readers Plus",208
"Elvin Link, Please Report to the Principal's Office","Written and illustrated by Drew Dernavich",14,"Intermediate Readers Plus",224
"The Wolves of Currumpaw","Written and illustrated by William Grill",9.75,"Intermediate Readers Plus",80
"Ragweed and Poppy","By Avi",12.5,"Intermediate Readers Plus",272
"The Lost Girl","By Anne Ursu",6,"Intermediate Readers Plus",368
"Tiny Hero of Ferny Creek Library","By Linda Bailey",12.75,"Intermediate Readers Plus",336
"Two Naomis","By Olugbemisola Rhuday-Perkovich,Audrey Vernick",12.75,"Intermediate Readers Plus",224
"Big Nate Blasts Off","By Lincoln Peirce",15.5,"Intermediate Readers Plus",224
"The Doldrums","By Nicholas Gannon",9.75,"Intermediate Readers Plus",368
"The Zoo at the Edge of the World","By Eric Kahn Gale",5,"Intermediate Readers Plus",240
"The Turtle of Oman","By Naomi Shihab Nye",5,"Intermediate Readers Plus",320
"Trouble with Friends","By Claudia Mills",12.75,"Intermediate Readers Plus",192
"My Name Is James Madison Hemings","By Jonah Winter",5,"Intermediate Readers Plus",40
"The Trouble with Babies: The Nora Notebooks, Book 2","By Claudia Mills",9.75,"Intermediate Readers Plus",192
"The Lotterys Plus One","By Emma Donoghue",12.75,"Intermediate Readers Plus",320
"Alice's Farm : A Rabbit's Tale","By Maryrose Wood",14,"Intermediate Readers Plus",368
"The Boy Who Grew Dragons","By Andy Shepherd",16.3,"Intermediate Readers Plus",224
"Bernice and the Georgian Bay Gold","By Jessica Outram",19.72,"Intermediate Readers Plus",190
"Music for Tigers","By Michelle Kadarusman",12.5,"Intermediate Readers Plus",192
"How to Bee","By Bren MacDibble",10.75,"Intermediate Readers Plus",224
"The Runaways","By Ulf Stark",6,"Intermediate Readers Plus",144
"Macy McMillan and the Rainbow Goddess","By Shari Green",12.75,"Intermediate Readers Plus",240
"Frank Einstein and the EvoBlaster Belt: Book Four","By Jon Scieszka",12,"Intermediate Readers Plus",208
"Frank Einstein and the BrainTurbo: Book Three","By Jon Scieszka",15.25,"Intermediate Readers Plus",208
"Toaff's Way","By Cynthia Voigt",5,"Intermediate Readers Plus",272
"Ways to Share Joy: A Ryan Hart Story","By Renée Watson",17.93,"Intermediate Readers Plus",208
"Ways to Grow Love","By Renée Watson",16.3,"Intermediate Readers Plus",192
"Ways to Make Sunshine","By Renée Watson",16.3,"Intermediate Readers Plus",192
"Sea Change","Written and illustrated by Frank Viva",5,"Intermediate Readers Plus",120
"The Most Perfect Thing in the Universe","By Tricia Springstubb",16.3,"Intermediate Readers Plus",192
"The Space We're In","By Katya Balen",9,"Intermediate Readers Plus",176
