Name,Authors,Price,Category,Pages
"She Loved Baseball: The Effa Manley Story","Written by Audrey Vernick",16.99,"Biography Elementary Plus",32
"Just a Girl: A True Story of World War II","By Lia Levi",21.24,"Biography Elementary Plus",144
"Sharice's Big Voice","By Sharice Davids,Nancy K. Mays",17.55,"Biography Elementary Plus",40
"Randolph Caldecott: The Man Who Could Not Stop Drawing","By Leonard S. Marcus",24.99,"Biography Elementary Plus",64
"Soar, Elinor!","By Tami Lewis Brown",16.99,"Biography Elementary Plus",40
"Stay Curious!: A Brief History of Stephen Hawking","By Kathleen Krull,Paul Brewer",12.5,"Biography Elementary Plus",40
"Six Dots: A Story of Young Louis Braille","By Jen Bryant",17.05,"Biography Elementary Plus",40
"Nothing Stopped Sophie: The Story of Unshakable Mathematician Sophie German","By Cheryl Bardoe",6,"Biography Elementary Plus",40
"Lives of the Explorers: Discoveries, Disasters (and What the Neighbors Thought)","By Kathleen Krull",5,"Biography Elementary Plus",96
"The House Baba Built: An Artist’s Childhood in China","By Ed Young,Libby Koponen",5,"Biography Elementary Plus",48
"A Life Electric: The Story of Nikola Tesla","By Azadeh Westergaard",17.55,"Biography Elementary Plus",40
"Noah Webster and His Words","By Jeri Chase Ferris",5,"Biography Elementary Plus",32
"Schomburg: Man Who Built a Library","By Carole Boston Weatherford",12.75,"Biography Elementary Plus",48
"Virginia Wouldn't Slow Down!: The Unstoppable Dr. Apgar and Her Life-Saving Invention","By Carrie A. Pearson",21.24,"Biography Elementary Plus",48
"Because of You, John Lewis","By Andrea Davis Pinkney",21.24,"Biography Elementary Plus",40
"Teddy Roosevelt Was a Moose?: Wait! What?","By Dan Gutman",21.24,"Biography Elementary Plus",112
"Granny Smith Was Not an Apple","By Sarah Glenn Fortson",21.24,"Biography Elementary Plus",32
"How Les Paul Engineered the Solid-Body Electric Guitar and Rocked the World","By Kim Tomsic",6,"Biography Elementary Plus",56
"Libba: The Magnificent Musical Life of Elizabeth Cotten","By Laura Veirs",5,"Biography Elementary Plus",48
"Grace Hopper: Queen of Computer Code","Written by Laurie Wallmark",17.05,"Biography Elementary Plus",48
"Josephine: The Dazzling Life of Josephine Baker","By Patricia Hruby Powell",17.99,"Biography Elementary Plus",104
"The Tree Lady: The True Story of How One Tree-Loving Woman Changed a City Forever","By H. Joseph Hopkins",5,"Biography Elementary Plus",32
"Daredevil: The Daring Life of Betty Skelton",,16.990000,"Biography Elementary Plus",48
"Carter Reads the Newspaper","By Deborah Hopkinson",6,"Biography Elementary Plus",44
"Alexander Graham Bell Answers the Call","Written and illustrated by Mary Ann Fraser",12.75,"Biography Elementary Plus",32
"Thomas Jefferson Builds a Library","Written by Barb Rosenstock",5,"Biography Elementary Plus",32
"Bill the Boy Wonder: The Secret Co-Creator of Batman","By Marc Tyler Nobleman",5,"Biography Elementary Plus",48
"For the Birds: The Life of Roger Tory Peterson","Written by Peggy Thomas",5,"Biography Elementary Plus",48
"Noah Webster: Weaver of Words","By Pegi Deitz Shea",5,"Biography Elementary Plus",40
"Pippo the Fool","By Tracey E. Fern",5,"Biography Elementary Plus",48
"Thomas Jefferson Grows a Nation","By Peggy Thomas",6.75,"Biography Elementary Plus",48
"Spic-and-Span!: Lillian Gilbreth’s Wonder Kitchen","By Monica Kulling",6.75,"Biography Elementary Plus",32
"Boys of Steel: The Creators of Superman","By Marc Tyler Nobleman",9,"Biography Elementary Plus",40
"Some Writer!: The Story of E. B. White","Written and illustrated by Melissa Sweet",12,"Biography Elementary Plus",176
"The Extraordinary Mark Twain (According to Susy)","By Barbara Kerley",5,"Biography Elementary Plus",48
"Kubla Khan: The Emperor of Everything","By Kathleen Krull",17.99,"Biography Elementary Plus",48
"Yellowstone Moran: Painting the American West","Written and illustrated by Lita Judge",5,"Biography Elementary Plus",32
"The Cosmobiography of Sun Ra: The Sound of Joy Is Enlightening","Written and illustrated by Chris Raschka",5,"Biography Elementary Plus",40
"There Goes Ted Williams: The Greatest Hitter Who Ever Lived","By Matt Tavares",16.99,"Biography Elementary Plus",40
"Shirley Chisholm Is a Verb","Written by Veronica Chambers",12.5,"Biography Elementary Plus",40
"Coretta Scott King: Women Who Broke the Rules","By Kathleen Krull",9,"Biography Elementary Plus",48
"Mary Todd Lincoln: Women Who Broke the Rules","By Kathleen Krull",5,"Biography Elementary Plus",48
"The Right Word: Roget and His Thesaurus","By Jen Bryant",9,"Biography Elementary Plus",42
"Edward Hopper Paints His World","By Robert Burleigh",5,"Biography Elementary Plus",40
"The Fantastic Jungles of Henri Rousseau","Written by Michelle Markel",5,"Biography Elementary Plus",34
"A River of Words: The Story of William Carlos Williams","By Jen Bryant",5,"Biography Elementary Plus",34
"Bad News for Outlaws: The Remarkable Life of Bass Reeves, Deputy U.S. Marshal","By Vaunda Micheaux Nelson",17.95,"Biography Elementary Plus",40
"I Begin with Spring: The Life and Seasons of Henry David Thoreau","By Julie Dunlap",21.24,"Biography Elementary Plus",96
"Immigrant Architect: Rafael Guastavino and the American Dream","By Berta de Miguel,Kent Diebolt",12.5,"Biography Elementary Plus",60
"Monument Maker: Daniel Chester French and the Lincoln Memorial","By Linda Book Sweeney",11.5,"Biography Elementary Plus",64
"Counting on Katherine: How Katherine Johnson Saved Apollo 13","By Helaine Becker",5,"Biography Elementary Plus",40
"Ibn Al-Haytham: The Man Who Discovered How We See","By National Geographic Kids",9.75,"Biography Elementary Plus",48
"Frederick’s Journey: The Life of Frederick Douglass","By Doreen Rappaport",5,"Biography Elementary Plus",48
"Untamed: The Wild Life of Jane Goodall","By Anita Silvey,Jane Goodall",5,"Biography Elementary Plus",96
"Robert Smalls, the Boat Thief","By Robert F. Kennedy Jr.",5,"Biography Elementary Plus",48
"Just Like Rube Goldberg: The Incredible True Story of the Man Behind the Machines","By Sarah Aronson",6,"Biography Elementary Plus",48
"How Do You Spell Unfair?: MacNolia Cox and the National Spelling Bee","By Carole Boston Weatherford",21.24,"Biography Elementary Plus",40
"How to Build A Hug: Temple Grandin and Her Amazing Squeeze Machine","By Amy Guglielmo,Jacqueline Tourville",6,"Biography Elementary Plus",48
"Hammering For Freedom","By Rita Lorraine Hubbard",5,"Biography Elementary Plus",32
"Rise!: From Caged Bird to Poet of the People, Maya Angelou","By Bethany Hegedus",6,"Biography Elementary Plus",48
"Take a Picture of Me, James VanDerZee!","By Andrea Loney",12.75,"Biography Elementary Plus",40
"Step Right Up: How Doc and Jim Key Taught the World About Kindness","By Donna Janell Bowman",12,"Biography Elementary Plus",48
"So Tall Within: Sojourner Truth's Long Walk to Freedom","By Gary D. Schmidt",7.5,"Biography Elementary Plus",48
"A Boy, a Mouse, and a Spider : The Story of E. B. White","By Barbara Herkert",12.75,"Biography Elementary Plus",40
"Chef Edna: Queen of Southern Cooking, Edna Lewis","By Melvina Noel",21.24,"Biography Elementary Plus",32
"The Girl Who Ran: Bobbi Gibb, the First Woman to Run the Boston Marathon","By Frances Poletti,Kristina Yee",17.05,"Biography Elementary Plus",48
"The Important Thing About Margaret Wise Brown","By Mac Barnett",6,"Biography Elementary Plus",48
"No Small Potatoes:  Junius G. Groves and His Kingdom in Kansas","By Tonya Bolden",6,"Biography Elementary Plus",40
"Annie and Helen","By Deborah Hopkinson",5,"Biography Elementary Plus",48
"Jim Henson: The Guy Who Played with Puppets","Written by Kathleen Krull",9,"Biography Elementary Plus",40
"The Boy Who Invented TV: The Story of Philo Farnsworth","By Kathleen Krull",9,"Biography Elementary Plus",40
"John Brown: His Fight for Freedom","Written and illustrated by John Hendrix",5,"Biography Elementary Plus",40
"Whaam!: The Art & Life of Roy Lichtenstein","By Susan Goldman Rubin",5,"Biography Elementary Plus",48
"Gizmos, Gadgets, and Guitars: The Story of Leo Fender","By Michael Mahin",17.55,"Biography Elementary Plus",40
"Just Like Beverly: A Biography of Beverly Cleary","By Vicki Conrad",11.5,"Biography Elementary Plus",48
"The Man Who Loved Libraries: The Story of Andrew Carnegie","By Andrew Larsen",12.75,"Biography Elementary Plus",32
"Wanda Gág: The Girl Who Lived to Draw","Written and illustrated by Deborah Kogan Ray",5,"Biography Elementary Plus",40
"Fighting for YES!: The Story of Disability ...","By Maryann Cocca-Leffler",21.24,"Biography Elementary Plus",48
"The Stuff Between the Stars: How Vera Rubin Discovered Most of the Universe","By Sandra Nickel",17.55,"Biography Elementary Plus",48
"Code Breaker, Spy Hunter: How Elizebeth Friedman Changed the Course of Two World Wars","By Laurie Wallmark",17.55,"Biography Elementary Plus",48
"Exquisite: The Poetry and Life of Gwendolyn Brooks","By Suzanne Slade",12.5,"Biography Elementary Plus",48
"The Eye that Never Sleeps","By Marissa Moss",6,"Biography Elementary Plus",56
"Sitting Bull: Lakota Warrior and Defender of His People","By S. D. Nelson",9,"Biography Elementary Plus",64
"The Fabulous Flying Machines of Alberto Santos-Dumont","By Victoria Griffith",5,"Biography Elementary Plus",32
"A Spy Called James: The True Story of James Lafayette, Revolutionary War Double Agent","By Anne Rockwell",9.75,"Biography Elementary Plus",32
"Splash!: Ethelda Bleibtrey Makes Waves of Change","By Elisa Boxer",21.24,"Biography Elementary Plus",32
"Unbound: The Life and Art of Judith Scott","By Joyce Scott,Brie Spangler",17.55,"Biography Elementary Plus",48
"Lost Boy: The Story of the Man Who Created Peter Pan","By Jane Yolen",17.99,"Biography Elementary Plus",40
"Hello, Neighbor: The Kind and Caring World of Mister Rogers","Written and illustrated by Matthew Cordell",12.5,"Biography Elementary Plus",40
"I Dissent: Ruth Bader Ginsburg Makes Her Mark","By Debbie Levy",17.05,"Biography Elementary Plus",40
"Malala, a Brave Girl from Pakistan / Iqbal, a Brave Boy from Pakistan: Two Stories of Bravery",,5,"Biography Elementary Plus",40
"Jerry Changed the Game!: How Engineer Jerry Lawson Revolutionized Video Games Forever","By Don Tate",21.24,"Biography Elementary Plus",40
"The Brilliant Calculator: How Mathematician Edith Clarke Helped Electrify America","By Jan Lower",21.24,"Biography Elementary Plus",40
"The Mad Potter: George E. Ohr, Eccentric Genius","By Jan Greenberg,Sandra Jordan",5,"Biography Elementary Plus",56
"Bird Girl: Gene Stratton-Porter Shares Her Love of Nature with the World","By Jill Esbaum",21.24,"Biography Elementary Plus",48
"The Rock In My Throat","By Kao Kalia Yang",21.24,"Biography Elementary Plus",32
Selena,"By Silvia López",12.5,"Biography Elementary Plus",48
"Pedro's Yo-Yos: How a Filipino Immigrant Came to America and Changed the World of Toys","By Roberto Peñas",21.24,"Biography Elementary Plus",40
"Growing Up Under a Red Flag: A Memoir of Surviving the Chinese Cultural Revolution","By Ying Chang Compestine",21.24,"Biography Elementary Plus",40
"Erno Rubik and His Magic Cube","By Kerry Aradhya",19.31,"Biography Elementary Plus",32
"Elinor McGrath, Pet Doctor: The Story of America's First Female Veterinarian","By Jacqueline Johnson",21.24,"Biography Elementary Plus",40
