Name,Authors,Price,Category,Pages
"Wild Inventions: Ideas Inspired by Animals","By Sandra Markle",26.02,"Instructional Nonfiction Science Grades 3-5",40
"Frogs (A Day in the Life): What Do Frogs, Toads, and Tadpoles Get Up to All Day?","By Dr. Itzue W. Caviedes-Solis",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Never Give Up: Dr. Kati Karikó and the Race for the Future of Vaccines","By Debbie Dadey",26.02,"Instructional Nonfiction Science Grades 3-5",40
"On the Hunt with Crocodiles","By Markle, Sandra",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Raising Fish","By Machajewski, Sarah",21.5,"Instructional Nonfiction Science Grades 3-5",24
"How to Spacewalk: Step-by-Step with Shuttle Astronauts","By Kathryn D. Sullivan,Michael J. Rosen",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Swoop & Soar: How Science Rescued Two Osprey Orphans and Found Them a New Family in the Wild","By Deborah Lee Rose,Jane Veltkamp",26.02,"Instructional Nonfiction Science Grades 3-5",56
Blizzards,"By Beatrice Harris",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Looking Into the Grand Canyon","By London, Martha",18,"Instructional Nonfiction Science Grades 3-5",24
"Train Your Brain with Activities Using Loops","By Emilee Hillman",15,"Instructional Nonfiction Science Grades 3-5",32
"Nuclear Nightmare!","By Twiddy, Robin",18,"Instructional Nonfiction Science Grades 3-5",32
Waste,"By O'Daly, Anne",26.02,"Instructional Nonfiction Science Grades 3-5",24
"Operation Cupcake: How Simple Machines Work","Written and illustrated by Bambi Edlund",23.65,"Instructional Nonfiction Science Grades 3-5",44
"Theory of Time Travel","By Loh-Hagan, Virginia",21.5,"Instructional Nonfiction Science Grades 3-5",17
"How Did the Creature Cross the Road?","By Joanne Mattern",23.65,"Instructional Nonfiction Science Grades 3-5",28
"Global Water Crisis","By Myra Faye Turner",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Copycat: Nature-Inspired Design from Around the World","Written and illustrated by Christy Hale",26.02,"Instructional Nonfiction Science Grades 3-5",40
"Growing a Beanstalk for Jack","By Mattern, Joanne",18,"Instructional Nonfiction Science Grades 3-5",32
"Artificial Organs","By Tammy Gagne",15,"Instructional Nonfiction Science Grades 3-5",32
"Before Colors: Where Pigments and Dyes Come From","By Annette Bay Pimentel",26.02,"Instructional Nonfiction Science Grades 3-5",88
"Earth's Incredible Places: Yellowstone","By Cath Ard",26.02,"Instructional Nonfiction Science Grades 3-5",80
"Making Sense of Dog Senses: How Our Furry Friends Experience the World","By Stephanie Gilbeault",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Snakes (A Day in the Life): What do Cobras, Pythons, and Anacondas Get  Up to All Day?","By Christian Cave",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Dive!: The Story of Breathing Underwater","Written and illustrated by Chris Gall",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Water on Mars","By Ty Chapman",26.02,"Instructional Nonfiction Science Grades 3-5",32
Dolphins,"By Joyce Markovics",26.02,"Instructional Nonfiction Science Grades 3-5",24
"Sea Otters in Their Ecosystems","By Della O'Dowd",26.02,"Instructional Nonfiction Science Grades 3-5",32
