Name,Authors,Price,Category,Pages
"There Flies the Witch","By Mayonn Paasewe-Valchev",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Cece Rios and the King of Fears","By Kaela Rivera",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Conjure Island","By Eden Royce",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Great Texas Dragon Race","By Kacy Ritter",18.46,"Fantasy/Science Fiction Elementary Plus",400
"Marikit and the Ocean of Stars","By Caris Avendaño Cruz",18.46,"Fantasy/Science Fiction Elementary Plus",336
"A Tangle of Spells","By Michelle Harrison",18.46,"Fantasy/Science Fiction Elementary Plus",400
"The Shelterlings","By Sarah Beth Durst",16.78,"Fantasy/Science Fiction Elementary Plus",256
"Freddie Vs. The Family Curse","By Tracy Badua",18.46,"Fantasy/Science Fiction Elementary Plus",256
"Omega Morales and the Legend of La Lechuza","By Laekan Zea Kemp",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Big Tree","By Brian Selznick",18.46,"Fantasy/Science Fiction Elementary Plus",560
"The Guardian Test: Legends of Lotus Island","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
"Into the Shadow Mist: Legends of Lotus Island #2","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
Ghostcloud,"By Michael Mann",18.46,"Fantasy/Science Fiction Elementary Plus",320
"Wishes and Wellingtons","By Julie Berry",13.65,"Fantasy/Science Fiction Elementary Plus",384
Festergrimm,"By Thomas Taylor",16.78,"Fantasy/Science Fiction Elementary Plus",336
"Elf Dog and Owl Head","By M. T. Anderson",18.46,"Fantasy/Science Fiction Elementary Plus",240
Shadowghast,"By Thomas Taylor",15.25,"Fantasy/Science Fiction Elementary Plus",352
"The Promise Witch: The Wild Magic Trilogy Book #3","By Celine Kiernan",15.25,"Fantasy/Science Fiction Elementary Plus",224
"The Betrayer:  Daniel Coldstar #2","By Stel Pavlou",10.25,"Fantasy/Science Fiction Elementary Plus",304
Lifeling,"By Kirsty Applebaum",18.46,"Fantasy/Science Fiction Elementary Plus",272
"The Counterclockwise Heart","By Brian Farrey",18.46,"Fantasy/Science Fiction Elementary Plus",352
"Princess of the Wild Sea","By Megan Frazer Blakemore",18.46,"Fantasy/Science Fiction Elementary Plus",256
"The Storm Keepers' Battle","By Catherine Doyle",15.25,"Fantasy/Science Fiction Elementary Plus",304
"Stories of the Islands","Written and illustrated by Clar Angkasa",18.46,"Fantasy/Science Fiction Elementary Plus",176
"Onyeka and the Academy of the Sun","By Tolá Okogwu",18.46,"Fantasy/Science Fiction Elementary Plus",320
"Omega Morales and the Curse of El Cucuy","By Laekan Z. Kemp",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Which Way to Anywhere","By Cressida Cowell",18.46,"Fantasy/Science Fiction Elementary Plus",528
"The Spirit Glass","By Roshani Chokshi",18.46,"Fantasy/Science Fiction Elementary Plus",320
"Three Tasks for a Dragon","By Eoin Colfer",18.46,"Fantasy/Science Fiction Elementary Plus",112
"The Secret of Lillian Velvet","By Jaclyn Moriarty",18.46,"Fantasy/Science Fiction Elementary Plus",448
Mermedusa,"By Thomas Taylor",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Anzu and the Realm of Darkness","Written and illustrated by Mai K. Nguyen",18.46,"Fantasy/Science Fiction Elementary Plus",256
"City of Wishes","By Christina Soontornvat",16.78,"Fantasy/Science Fiction Elementary Plus",20
"Out of the Valley of Horses","By Wendy Orr",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Cece Rios and the Queen of Brujas","By Kaela Rivera",18.46,"Fantasy/Science Fiction Elementary Plus",368
"The Girl Who Kept the Castle","By Ryan Graudin",18.46,"Fantasy/Science Fiction Elementary Plus",336
