Name,Authors,Price,Category,Pages
"Sharko and Hippo","By Elliott Kalan",16.3,"Read Aloud Plus",40
"Quiet Down, Loud Town!","By Alastair Heim",14,"Read Aloud Plus",32
"Bathe the Cat","By Alice B. McGinty",16.3,"Read Aloud Plus",48
"A Stone Sat Still","Written and illustrated by Brendan Wenzel",13.5,"Read Aloud Plus",56
"Pokko and the Drum","Written and illustrated by Matthew Forsythe",9,"Read Aloud Plus",64
"Ear Worm!","By Jo Knowles",16.3,"Read Aloud Plus",32
"Room for Everyone","By Naaz Khan",16.3,"Read Aloud Plus",40
Maybe...,"Written and illustrated by Chris Haughton",16.3,"Read Aloud Plus",40
"Mr. Scruff","Written and illustrated by Simon James",13.5,"Read Aloud Plus",32
"Dozens of Doughnuts","By Carrie Finison",14,"Read Aloud Plus",40
"Serious Goose","By Jimmy Kimmel",16.3,"Read Aloud Plus",40
"Moose, Goose, and Mouse","By Mordicai Gerstein",14,"Read Aloud Plus",32
"Don't Think of Tigers","Written and illustrated by Alex Latimer",19.72,"Read Aloud Plus",32
"I'm Going to Build a Snowman","Written and illustrated by Jashar Awan",19.72,"Read Aloud Plus",48
"Santa's First Christmas","By Mac Barnett",19.72,"Read Aloud Plus",40
"We Are Definitely Human","Written and illustrated by X. Fang",19.72,"Read Aloud Plus",48
