Name,Authors,Price,Category,Pages
"A Girl Named Anna","By Lizzy Barber",6.25,"Paperbacks High",336
"Blood in the Water: Hunt a Killer Original Novel","By Caleb Roehrig",12.41,"Paperbacks High",304
"The Banned Bookshop of Maggie Banks","By Shauna Robinson",12.41,"Paperbacks High",336
"The Invincible Miss Cust: A Novel","By Penny Haw",12.41,"Paperbacks High",320
"The Sacrifice","By Rin Chupeco",12.41,"Paperbacks High",304
"Seven Dirty Secrets","By Natalie D. Richards",10.25,"Paperbacks High",320
"The Grimrose Girls","By Laura Pohl",10.25,"Paperbacks High",400
"Dating Makes Perfect","By Pintip Dunn",9.25,"Paperbacks High",400
"Do You Dream of Terra-Two?","By Temi Oh",6.25,"Paperbacks High",544
"City of Shattered Light","By Claire Winn",10.25,"Paperbacks High",416
"Across a Broken Shore","By Amy Trueblood",6.25,"Paperbacks High",352
"The Summer of Everything","By Julian Winters",9.25,"Paperbacks High",312
"How to Be Remy Cameron","By Julian Winters",6.25,"Paperbacks High",264
"Five Total Strangers","By Natalie D. Richards",9.25,"Paperbacks High",320
"Body Talk: 37 Voices Explore Our Radical Anatomy","By Kelly Jensen",9.25,"Paperbacks High",256
Cupcake,"By Cookie O'Gorman",10.25,"Paperbacks High",320
"More Perfect","By Temi Oh",12.41,"Paperbacks High",592
"Iz the Apocalypse","By Susan Currie",12.41,"Paperbacks High",230
"That's Not My Name","By Megan Lally",12.41,"Paperbacks High",304
Swarm,"By Jennifer D. Lyle",12.41,"Paperbacks High",336
