Name,Authors,Price,Category,Pages
"My Weird School Graphic Novel #2: Get a Grip! We're on a Trip!","By Dan Gutman",14.8,"Humor Elementary Plus",112
"Strange Planet: The Sneaking, Hiding, Vibrating Creature","Written and illustrated by Nathan W. Pyle",14.8,"Humor Elementary Plus",36
"Jop and Blip Wanna Know: Can You Hear a Penguin Fart on Mars?","Written and illustrated by Jim Benton",14.8,"Humor Elementary Plus",96
"My Weird School Graphic Novel: Mr. Corbett Is In Orbit!","By Dan Gutman",12,"Humor Elementary Plus",96
"Something's Wrong!: A Bear, a Hare, and Some Underwear","By Jory John",14.8,"Humor Elementary Plus",40
Unstinky,"Written and illustrated by Andy Rash",6.5,"Humor Elementary Plus",40
"Snappsy the Alligator: And His Best Friend Forever! (Probably)","Written by Julie Falatko",12.75,"Humor Elementary Plus",32
"Here Comes Teacher Cat","By Deborah Underwood",15.8,"Humor Elementary Plus",88
"I Know an Old Lady Who Swallowed a Dreidel","By Caryn Yacowitz",17.99,"Humor Elementary Plus",32
"Smug Seagull","Written and illustrated by Maddie Frost",10.75,"Humor Elementary Plus",40
"You Don't Want a Unicorn","By Ame Dyckman",14.8,"Humor Elementary Plus",40
"Your Pal Fred","Written and illustrated by Michael C. Rex",17.91,"Humor Elementary Plus",272
"I Don't Want to Read This Book","By Max Greenfield",14.8,"Humor Elementary Plus",40
"Gladys the Magic Chicken","By Adam Rubin",14.8,"Humor Elementary Plus",48
"Mac Saves the World","By Mac Barnett",14.8,"Humor Elementary Plus",176
"The Sound of Danger: Mac B., Kid Spy #5","By Mac Barnett",10.75,"Humor Elementary Plus",160
"Top-Secret Smackdown: Mac B., Kid Spy #3","By Mac Barnett",14.8,"Humor Elementary Plus",160
"The Great Indoors","By Julie Falatko",14.8,"Humor Elementary Plus",40
"Mac Undercover: Mac B., Spy Kid #1","By Mac Barnett",6.5,"Humor Elementary Plus",160
"On Account of the Gum","Written and illustrated by Adam Rex",12,"Humor Elementary Plus",56
"Nothing Rhymes With Orange","Written and illustrated by Adam Rex",12.75,"Humor Elementary Plus",48
"Creepy Pair of Underwear!","Written by Aaron Reynolds",12.75,"Humor Elementary Plus",48
"The Truth About My Unbelievable Summer . . .","By Davide Cali",9,"Humor Elementary Plus",44
"I Didn’t Do My Homework Because . . .","By Davide Cali",12.99,"Humor Elementary Plus",44
"Scaredy Snacks","Written and illustrated by Terry Border",10.75,"Humor Elementary Plus",32
"Then Everything Went Wrong: Hilo Book 5","By Judd Winick",8.5,"Humor Elementary Plus",208
"Waking the Monsters: Hilo Book 4","Written and illustrated by Judd Winick",12.75,"Humor Elementary Plus",208
"Never Insult a Killer Zucchini","By Elana Azose,Brandon Amancio",5,"Humor Elementary Plus",32
"Mad about Meatloaf: Weenie Featuring Frank and Beanie","By Maureen Fergus",14.8,"Humor Elementary Plus",56
"A Well-Mannered Young Wolf","Written by Jean Leroy",9,"Humor Elementary Plus",30
"Lion Lessons","Written and illustrated by Jon Agee",14.8,"Humor Elementary Plus",32
"Dragonbreath: The Frozen Menace","Written and illustrated by Ursula Vernon",12.99,"Humor Elementary Plus",208
"The Spinny Icky Showdown: The Adventures of Arnie the Doughnut","By Laurie Keller",9,"Humor Elementary Plus",128
"Castle Hangnail","Written and illustrated by Ursula Vernon",14.25,"Humor Elementary Plus",320
"The Book with No Pictures","By B. J. Novak",17.99,"Humor Elementary Plus",48
"Mr. Pants: It’s Go Time!","By Scott McCormick",9,"Humor Elementary Plus",128
"The 91-Story Treehouse","Written by Andy Griffiths",14.8,"Humor Elementary Plus",384
"The 65-­Story Treehouse","By Andy Griffiths",12.75,"Humor Elementary Plus",384
"The 52-Story Treehouse","By Andy Griffiths",14.5,"Humor Elementary Plus",336
"How This Book Was Made","By Mac Barnett",12.75,"Humor Elementary Plus",48
"Be Quiet!","Written and illustrated by Ryan T. Higgins",12.75,"Humor Elementary Plus",40
"Bob, Not Bob!: *to be read as though you have the worst cold ever","By Liz Garton Scanlon,Audrey Vernick",12.75,"Humor Elementary Plus",40
"Creepy Crayon!","By Aaron Reynolds",17.91,"Humor Elementary Plus",48
"Cranky Chicken","Written and illustrated by Katherine Battersby",14.8,"Humor Elementary Plus",116
Poultrygeist,"By Eric Geron",14.8,"Humor Elementary Plus",32
"The Secret Time Machine and the Gherkin Switcheroo","By Simone Lia",10.75,"Humor Elementary Plus",192
"Pluto Gets the Call","By Adam Rex",14.8,"Humor Elementary Plus",48
"Zombies Don't Eat Veggies","Written and illustrated by Jorge Lacera,Megan Lacera",14.8,"Humor Elementary Plus",40
"Long Live the Queen: A Blue in the Face Novel","By Gerry Swallow",5,"Humor Elementary Plus",288
"Blue in the Face: A Story of Risk, Rhyme, and Rebellion","By Gerry Swallow",5,"Humor Elementary Plus",320
"Fright Club","Written and illustrated by Ethan Long",14.25,"Humor Elementary Plus",32
"Apocalypse Bow Wow","By James Proimos III",5,"Humor Elementary Plus",224
"XO, OX: A Love Story","By Adam Rex",7.5,"Humor Elementary Plus",40
"Sheep Dog and Sheep Sheep","Written and illustrated by Eric Barclay",14.8,"Humor Elementary Plus",40
"Wedgie & Gizmo","By Suzanne Selfors",12.75,"Humor Elementary Plus",176
"Bob and Joss Get Lost!","By Peter McCleery",12.75,"Humor Elementary Plus",32
"The Magic Word","By Mac Barnett",14.8,"Humor Elementary Plus",40
"The Great Big Boom: Hilo, Book 3","Written and illustrated by Judd Winick",12.75,"Humor Elementary Plus",208
"Hilo, Book 2: Saving the Whole Wide World","Written and illustrated by Judd Winick",14.5,"Humor Elementary Plus",208
"Jack and the Beanstalk and the French Fries","Written and illustrated by Mark Teague",12.75,"Humor Elementary Plus",40
"Hypnotize a Tiger: Poems About Just About Everything","Written and illustrated by Calef Brown",5,"Humor Elementary Plus",144
"The 143-Story Treehouse","By Andy Griffiths",17.91,"Humor Elementary Plus",304
"The 130-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",336
"Llama Unleashes the Alpacalypse","By Jonathan Stutzman",14.8,"Humor Elementary Plus",40
"The 117-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",384
"The 104-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",368
"Dinosaur Boy","By Cory Putman Oakes",9,"Humor Elementary Plus",224
"Don't Check Out This Book!","By Kate Klise",14.8,"Humor Elementary Plus",160
"Unicorns 101","Written and illustrated by Cale Atkinson",14.8,"Humor Elementary Plus",32
