Name,Authors,Price,Category,Pages
"The Language of Ghosts","By Heather Fawcett",14,"Fantasy/Science Fiction Middle Plus",368
"Ember and the Ice Dragons","By Heather Fawcett",9,"Fantasy/Science Fiction Middle Plus",368
"Lintang and the Pirate Queen","By Tamara Moss",9,"Fantasy/Science Fiction Middle Plus",368
Frostfire,"By Jamie Smith",9,"Fantasy/Science Fiction Middle Plus",256
"Tristan Strong Destroys the World: Tristan Strong #2","By Kwame Mbalia",14,"Fantasy/Science Fiction Middle Plus",400
"Tristan Strong Punches a Hole in the Sky","By Kwame Mbalia",9,"Fantasy/Science Fiction Middle Plus",496
"Beasts and Beauty: Dangerous Tales","By Soman Chainani",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Bear House","By Meaghan McIsaac",16.85,"Fantasy/Science Fiction Middle Plus",368
"The Last Cuentista","By Donna Barba Higuera",16.85,"Fantasy/Science Fiction Middle Plus",336
"Impossible Creatures","By Katherine Rundell",20.39,"Fantasy/Science Fiction Middle Plus",368
"We Do Not Welcome Our Ten-Year-Old Overlord","By Garth Nix",20.39,"Fantasy/Science Fiction Middle Plus",240
