Name,Authors,Price,Category,Pages
"Super Human","By Michael Carroll",9,"Fantasy/Science Fiction Middle Plus",336
"Children of the Fox","By Kevin Sands",16.85,"Fantasy/Science Fiction Middle Plus",416
"The Eye of Zoltar: The Chronicles of Kazam, Book Three","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",416
"The Last Dragonslayer","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"The Amaranth Enchantment","By Julie Berry",5,"Fantasy/Science Fiction Middle Plus",320
Monstrous,"By MarcyKate Connolly",6.75,"Fantasy/Science Fiction Middle Plus",432
"The Dark Deeps: The Hunchback Assignments, Book 2","By Arthur Slade",5,"Fantasy/Science Fiction Middle Plus",320
"The Hunchback Assignments","By Arthur Slade",9,"Fantasy/Science Fiction Middle Plus",240
"The Witch’s Boy","By Kelly Barnhill",6.75,"Fantasy/Science Fiction Middle Plus",384
"Dragonfly Song","By Wendy Orr",12.75,"Fantasy/Science Fiction Middle Plus",408
"Island of Whispers","By Frances Hardinge",20.39,"Fantasy/Science Fiction Middle Plus",120
