Name,Authors,Price,Category,Pages
"Punching the Air","By Ibi Zoboi,Yusef Salaam",10,"Hi-Lo Mature",368
"When We Make It","By Elizabet Velasquez",12.05,"Hi-Lo Mature",384
"Tobyn: The It Girl: Flyy Girls #4","Written and illustrated by Ashley Woodfolk",12.05,"Hi-Lo Mature",144
"Micah: The Good Girl (Flyy Girls #2)","By Ashley Woodfolk",10,"Hi-Lo Mature",144
"Lux: The New Girl (Flyy Girls #1)","By Ashley Woodfolk",12.05,"Hi-Lo Mature",144
"Counting Scars","By Melinda Di Lorenzo",14.59,"Hi-Lo Mature",128
"Careful What You Wish For","By Mahtab Narsimhan",14.59,"Hi-Lo Mature",96
"Blood Donor","By Karen Bass",12.05,"Hi-Lo Mature",128
"Flight Plan","By Eric Walters",14.59,"Hi-Lo Mature",320
"She's Gone","By David Bell",14.59,"Hi-Lo Mature",384
"Yaqui Delgado Wants to Kick Your Ass","By Meg Medina",14.59,"Hi-Lo Mature",272
"The Crossroads at Midnight","Written and illustrated by Abby Howard",12.05,"Hi-Lo Mature",320
"Junk Boy","By Tony Abbott",12.05,"Hi-Lo Mature",368
"Watches and Warnings","By Ryan Wolf",12.05,"Hi-Lo Mature",200
"And We Call It Love","By Amanda Vink",12.5,"Hi-Lo Mature",200
"Not Hungry","By Kate Karyus Quinn",6.25,"Hi-Lo Mature",200
"The Ghost Runner: League of the Paranormal","By Norwyn MacTire",12.05,"Hi-Lo Mature",104
"Caught in the Haze","By Sandi Van",14.59,"Hi-Lo Mature",187
"Facing the Enemy: How a Nazi Youth Camp in America Tested a Friendship","By Barbara Krasner",13.26,"Hi-Lo Mature",368
Brooms,"By Jasmine Walls",14.59,"Hi-Lo Mature",248
"The Terrifying Tales of Vivian Vance","By Joshua Ulrich",14.59,"Hi-Lo Mature",272
"Blood Gone Cold","By Katy Grant",14.59,"Hi-Lo Mature",200
"Under the Surface","By Diana Urban",14.59,"Hi-Lo Mature",368
