Name,Authors,Price,Category,Pages
"Nuts to You","Written and illustrated by Lynne Rae Perkins",5,"Intermediate Readers Plus",256
"The Unfinished Angel","By Sharon Creech",5,"Intermediate Readers Plus",176
"Bernard Pepperlin","By Cara Hoffman",9,"Intermediate Readers Plus",224
"A Wolf Called Wander","By Rosanne Parry",11.5,"Intermediate Readers Plus",240
"My Dog May Be a Genius","By Jack Prelutsky",5,"Intermediate Readers Plus",160
Wonderland,"By Barbara O'Connor",6,"Intermediate Readers Plus",288
"Lions & Liars","By Kate Beasley",15.8,"Intermediate Readers Plus",304
Wish,"By Barbara O'Connor",12,"Intermediate Readers Plus",240
"Paper Wishes","By Lois Sepahban",7.5,"Intermediate Readers Plus",192
"Turtle in Paradise","By Jennifer L. Holm",9,"Intermediate Readers Plus",272
"Funny Girl","Edited by Betsy Bird",12.75,"Intermediate Readers Plus",224
"Oggie Cooder, Party Animal!","By Sarah Weeks",5,"Intermediate Readers Plus",176
"United Tweets of America: 50 State Birds; Their Stories, Their Glories","Written and illustrated by Hudson Talbott",5,"Intermediate Readers Plus",64
"Oggie Cooder","By Sarah Weeks",5,"Intermediate Readers Plus",176
"Medusa Jones","Written and illustrated by Ross Collins",5,"Intermediate Readers Plus",144
"I’m Just No Good at Rhyming: And Other Nonsense for Mischievous Kids and Immature Grown-Ups","Written by Chris Harris",12.75,"Intermediate Readers Plus",192
"When the Sea Turned to Silver","By Grace Lin",9.75,"Intermediate Readers Plus",384
"Fortune’s Magic Farm","By Suzanne Selfors",5,"Intermediate Readers Plus",272
"The Long Gone Lonesome History of Country Music","Written and illustrated by Bret Bertholf",5,"Intermediate Readers Plus",64
"Gone Fishing: A Novel in Verse","By Tamera Will Wissinger",15.99,"Intermediate Readers Plus",128
"The Unicorn’s Tale: Nathaniel Fludd: Beastologist, Book Four","By R. L. LaFevers",9,"Intermediate Readers Plus",160
"The Wyverns’ Treasure: Nathaniel Fludd, Beastologist, Book Three","By R. L. LaFevers",9,"Intermediate Readers Plus",160
"The Flight of the Phoenix: Nathaniel Fludd, Beastologist, Book 1","By R. L. LaFevers",5,"Intermediate Readers Plus",160
"Weird Little Robots","By Carolyn Crimi",9,"Intermediate Readers Plus",240
"The Nutcracker Mice","By Kristin Kladstrup",12.75,"Intermediate Readers Plus",336
"Applesauce Weather","By Helen Frost",9.75,"Intermediate Readers Plus",112
"The Tale of Rescue","By Michael J. Rosen",5,"Intermediate Readers Plus",112
"Flora & Ulysses: The Illuminated Adventures","By Kate DiCamillo",17.99,"Intermediate Readers Plus",240
"A Long Line of Cakes","By Deborah Wiles",6,"Intermediate Readers Plus",288
"A Friendly Town That's Almost Always by the Ocean!","By Kir Fox,M. Shelley Coates",5,"Intermediate Readers Plus",208
"Astronuts #1: The Plant Planet","By Jon Scieszka",11.5,"Intermediate Readers Plus",220
Numbed!,"By David Lubar",9,"Intermediate Readers Plus",144
Lilliput,"By Sam Gayton",6.75,"Intermediate Readers Plus",256
"Tiger Boy","By Mitali Perkins",5,"Intermediate Readers Plus",144
"A Simple Case of Angels","By Caroline Adderson",6.75,"Intermediate Readers Plus",176
"Charlie Bumpers vs. the Squeaking Skull","By Bill Harley",5,"Intermediate Readers Plus",176
"The Puzzle of the Platypus and Other Explorations of Science in Action","By Jack Myers",5,"Intermediate Readers Plus",64
Underwater,"By Debbie Levy",5,"Intermediate Readers Plus",160
"The Dream Stealer","By Sid Fleischman",5,"Intermediate Readers Plus",96
"What the Moon Said","By Gayle Rosengren",5,"Intermediate Readers Plus",224
"Unstoppable: True Stories of Amazing Bionic Animals","By Nancy Furstinger",12.75,"Intermediate Readers Plus",128
"The Year of the Garden","By Andrea Cheng",12.75,"Intermediate Readers Plus",128
"Tru & Nelle","By G. Neri",9.75,"Intermediate Readers Plus",336
"The Key to Extraordinary","By Natalie Lloyd",9,"Intermediate Readers Plus",240
"Escape from Baxters’s Barn","Written and illustrated by Rebecca Bond",5,"Intermediate Readers Plus",256
"A Handful of Stars","By Cynthia Lord",9,"Intermediate Readers Plus",192
"The Year of the Three Sisters","By Andrea Cheng",5,"Intermediate Readers Plus",175
"The Loch Ness Punster: 43 Old Cemetery Road, Book Seven","By Kate Klise",5,"Intermediate Readers Plus",144
"The Magic Trap: The Lemonade War Series","By Jacqueline Davies",5,"Intermediate Readers Plus",256
"The Secret Tree","By Natalie Standiford",5,"Intermediate Readers Plus",256
"Gully’s Travels","By Tor Seidler",5,"Intermediate Readers Plus",192
"The Name Game: A Look Behind the Labels","By Donna M. Jackson",5,"Intermediate Readers Plus",48
"The Whale Scientists: Solving the Mystery of Whale Strandings","By Fran Hodgkins",5,"Intermediate Readers Plus",64
"Sophie Hartley, on Strike","By Stephanie Greene",5,"Intermediate Readers Plus",160
"Marco? Polo!: The Time Warp Trio","By Jon Scieszka",5,"Intermediate Readers Plus",80
"Africa Is My Home: A Child of the Amistad","By Monica Edinger",5,"Intermediate Readers Plus",64
"Ancient Egypt: Tales of Gods and Pharaohs","Retold by Marcia Williams",16.99,"Intermediate Readers Plus",48
Mimi,"By John Newman",5,"Intermediate Readers Plus",192
"White Crane: Samurai Kids","By Sandy Fussell",5,"Intermediate Readers Plus",256
"Roman Diary: The Journal of Iliona of Mytilini, Who Was Captured and Sold as a Slave in Rome, AD 107","By Richard Platt",5,"Intermediate Readers Plus",64
"My Dad’s a Birdman","By David Almond",5,"Intermediate Readers Plus",128
"Solomon Snow and the Stolen Jewel","By Kaye Umansky",5,"Intermediate Readers Plus",256
