Name,Authors,Price,Category,Pages
"Plátanos Go with Everything / Los plátanos van con todo","By Lissette Norman",19.31,"Primary Spanish",32
"Sí. ¡No!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
"Tierra, Tierrita / Earth, Little Earth","By Jorge Argueta",19.31,"Primary Spanish",32
"Caminantes curiosos (Wonder Walkers)","Written and illustrated by Micha Archer",19.31,"Primary Spanish",32
"El pulpo se escapa (The Octopus Escapes)","By Maile Meloy",19.31,"Primary Spanish",40
"Mi Ciudad Canta (My Ciudad Sings)","By Cynthia Harmony",19.31,"Primary Spanish",32
"El mundo era nuestro (The World Belonged to Us)","By Jacqueline Woodson",19.31,"Primary Spanish",32
"Martina tiene muchas tías (Martina Has Too Many Tías)","By Emma Otheguy",19.31,"Primary Spanish",40
"Lupe Lopez (Lupe Lopez):  ¡reglas de una estrella de rock! (Rock Star Rules!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"Lupe Lopez: ¡Estrella de lectura! (Reading Rock Star!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"El viaje de Yenebi a la escuela (Yenebi's Drive to School)","Written and illustrated by Sendy Santamaria",19.31,"Primary Spanish",40
"Joy-Grace and the Dress Dilemma / Joy-Grace y el dilema del vestido","Written by Tseganesh Chala,Joy Ugwu",19.31,"Primary Spanish",40
"¿Y si me come una ballena? (What If a Whale Eats Me?)","By Susanna Isern",19.31,"Primary Spanish",40
"El piojo (Head Lice): Colección Animalejos (Disgusting Critters)","Written and illustrated by Elise Gravel",19.31,"Primary Spanish",36
"Benita y las criaturas nocturnas (Benita and the Night Creatures)","By Mariana Llanos",19.31,"Primary Spanish",32
"Noche antigua (Ancient Night)","By David Bowles",19.31,"Primary Spanish",40
"El día del agua (Water Day)","By Margarita Engle",19.31,"Primary Spanish",40
"Vlad el vampirito fabuloso (Vlad, the Fabulous Vampire)","Written and illustrated by Flavia Z. Drago",19.31,"Primary Spanish",40
"La maleta de tesoros (A Maleta Full of Treasures)","By Natalia Sylvester",19.31,"Primary Spanish",32
"Un aleteo de esperanza (A Flicker of Hope)","By Cynthia Harmony",19.31,"Primary Spanish",32
"Los plátanos son amor (Plátanos Are Love)","By Alyssa Reynoso-Morris",19.31,"Primary Spanish",40
"Océano de constelaciones (Sea of Constellations)","By Melissa Cristina Márquez",19.31,"Primary Spanish",48
"El carrito de churros (Churro Stand)","By Karina N. González",19.31,"Primary Spanish",32
"Bye Land, Bye Sea","By René Spencer",19.31,"Primary Spanish",40
"Belinda Lifts Her Voice / Belinda eleva su voz","By Luisa Orellana-Castillo,Brizel Martinez Cruz,Camila Melany De la Luz Villegas",19.31,"Primary Spanish",40
"Los mariachis de Adela (Adela's Mariachi Band)","By Denise Vega",19.31,"Primary Spanish",32
