Name,Authors,Price,Category,Pages
"The Infinity Particle","Written and illustrated by Wendy Xu",21.6,"Graphic Novels High Plus",272
"Incredible Doom","Written and illustrated by Matthew Bogart",17.85,"Graphic Novels High Plus",288
"Project Nought","Written and illustrated by Chelsey Furedi",21.6,"Graphic Novels High Plus",336
"The High Desert: Black. Punk. Nowhere.","Written and illustrated by James Spooner",21.6,"Graphic Novels High Plus",368
"Dare to Disappoint: Growing Up in Turkey","By Ozge Samanci",5,"Graphic Novels High Plus",200
"The Road to Epoli: Rickety Stitch and the Gelatinous Goo, Book 1","By Ben Costa,James Parks",17.3,"Graphic Novels High Plus",208
"In the Shadow of the Fallen Towers","By Don Brown",17.85,"Graphic Novels High Plus",128
"Steve Jobs: Insanely Great","Written by Jessie Hartland",12,"Graphic Novels High Plus",272
"Danger and Other Unknown Risks: A Graphic Novel","By Ryan North,Erica Henderson",21.6,"Graphic Novels High Plus",208
"Across a Field of Starlight: A Graphic Novel","Written and illustrated by Blue Delliquanti",17.85,"Graphic Novels High Plus",352
"Huda F Are You","Written and illustrated by Huda Fahmy",17.85,"Graphic Novels High Plus",192
"Poe: Stories and Poems","Written and illustrated by Gareth Hinds",17.3,"Graphic Novels High Plus",120
"Honor Girl: A Graphic Memoir","By Maggie Thrash",5,"Graphic Novels High Plus",272
Macbeth,"Adapted by Gareth Hinds",16.75,"Graphic Novels High Plus",152
Sunshine,"Written and illustrated by Jarrett J. Krosoczka",21.6,"Graphic Novels High Plus",240
"Shuna's Journey","By Hayao Miyazaki",19.64,"Graphic Novels High Plus",160
"The Well","By Jake Wyatt",17.85,"Graphic Novels High Plus",176
"Through the Woods","By Emily Carroll",21.99,"Graphic Novels High Plus",208
"The Naked Tree","Written and illustrated by Keum Suk Gendry-Kim",21.6,"Graphic Novels High Plus",316
"The Many Deaths of Laila Starr","By Ram V",21.6,"Graphic Novels High Plus",128
"Animal Castle Vol. 1","By Xavier Dorison",21.6,"Graphic Novels High Plus",152
Unretouchable,"Written and illustrated by Sofia Szamosi",19.64,"Graphic Novels High Plus",152
"The Treasure of the Black Swan","Written and illustrated by Paco Roca,Guillermo Corral Van Damme",21.6,"Graphic Novels High Plus",224
Mamo,"Written and illustrated by Sas Milledge",21.6,"Graphic Novels High Plus",224
Amazona,"By Canizales",17.85,"Graphic Novels High Plus",96
"The Waiting","Written and illustrated by Keum Suk Gendry-Kim",17.85,"Graphic Novels High Plus",248
"The Thud","By Mikael Ross",17.85,"Graphic Novels High Plus",128
"Slaughterhouse-Five: Or the Children's Crusade: A Graphic Novel Adaptation","By Kurt Vonnegut,Ryan North",17.85,"Graphic Novels High Plus",192
"The Sacrifice of Darkness","By Roxane Gay,Tracy Lynne Oliver",17.85,"Graphic Novels High Plus",128
"The Contradictions","By Sophie Yanow",12.5,"Graphic Novels High Plus",200
"Department of Mind-Blowing Theories","Written and illustrated by Tom Gauld",12.5,"Graphic Novels High Plus",160
