Name,Authors,Price,Category,Pages
"Call Me Adnan","By Reem Faruqi",18.48,"Sports Middle Plus",320
"Bea and the New Deal Horse","By L. M. Elliott",20.33,"Sports Middle Plus",384
"Play Like a Girl","By Misty Wilson",20.33,"Sports Middle Plus",272
"Shot Clock","By Caron Butler,Justin A. Reynolds",20.33,"Sports Middle Plus",304
"Swim Team","Written and illustrated by Johnnie Christmas",16.8,"Sports Middle Plus",256
"Falling Short","By Ernesto Cisneros",16.8,"Sports Middle Plus",304
"Bea Is for Blended","By Lindsey Stoddard",16.8,"Sports Middle Plus",304
Bump,"By Matt Wallace",16.8,"Sports Middle Plus",288
"Dan Unmasked","By Chris Negron",16.8,"Sports Middle Plus",368
"Mixed Doubles: A Benchwarmers Novel","By John Feinstein",16.8,"Sports Middle Plus",288
"The Comeback","By E.L. Shen",16.8,"Sports Middle Plus",176
"A High Five for Glenn Burke","By Phil Bildner",10.75,"Sports Middle Plus",288
"Mighty Moe: The Untold Story of a Thirteen-Year-Old Running Revolutionary","By Rachel Swaby,Kit Fox",9,"Sports Middle Plus",320
Benchwarmers,"By John Feinstein",6,"Sports Middle Plus",320
"Lone Stars","By Mike Lupica",12.75,"Sports Middle Plus",240
"Strong Inside: The True Story of How Perry Wallace Broke College Basketball's Color Line","By Andrew Maraniss",12.75,"Sports Middle Plus",272
"Legends: The Best Players, Games, and Teams in Basketball","By Howard Bryant",12.75,"Sports Middle Plus",368
"Last Man Out","By Mike Lupica",16.3,"Sports Middle Plus",256
Soar,"By Joan Bauer",12,"Sports Middle Plus",304
"Fast Break","By Mike Lupica",15.75,"Sports Middle Plus",272
"The Boys in the Boat (Young Readers Adaptation): The True Story of an American Team’s Epic Journey to Win Gold at the 1936 Olympics","By Daniel James Brown",15.75,"Sports Middle Plus",240
"Fantasy League","By Mike Lupica",5,"Sports Middle Plus",304
"Learning to Fall","By Sally Engelfried",20.33,"Sports Middle Plus",272
"Booked (Graphic Novel)","By Kwame Alexander",20.33,"Sports Middle Plus",320
"Ana on the Edge","By A.J. Sass",14,"Sports Middle Plus",240
"Black Brother, Black Brother","By Jewell Parker Rhodes",16.8,"Sports Middle Plus",240
"Bouncing Back","By Scott Ostler",10.75,"Sports Middle Plus",304
"Proud: Living My American Dream (Young Readers Edition)","By Ibtihaj Muhammad",6,"Sports Middle Plus",304
"Serena Williams: Legends in Sports",,5,"Sports Middle Plus",128
"The Closer: Young Readers Edition","By Mariano Rivera,Wayne Coffey,Sue Corbett",5,"Sports Middle Plus",336
"One Life: Young Reader's Edition","By Megan Rapinoe",16.8,"Sports Middle Plus",272
"The Eighty-Dollar Champion: The True Story of a Horse, a Man, and an Unstoppable Dream","By Elizabeth Letts",14,"Sports Middle Plus",272
"Yard War","By Taylor Kitchings",5,"Sports Middle Plus",224
"Barely Floating","By Lilliam Rivera",20.33,"Sports Middle Plus",240
"Skating on Mars","By Caroline Huntoon",20.33,"Sports Middle Plus",224
"Ride On","By Faith Erin Hicks",20.33,"Sports Middle Plus",224
"You Are a Champion: How to Be the Best You Can Be","By Marcus Rashford,Carl Anka",20.33,"Sports Middle Plus",224
"Baseball's Leading Lady [formerly The Lady and the Diamond]: Effa Manley and the Rise and Fall of the Negro Leagues","By Andrea Williams",16.8,"Sports Middle Plus",256
"Wolfpack (Young Reader's Edition)","By Abby Wambach",14,"Sports Middle Plus",112
"Crossover, The: The Graphic Novel","By Kwame Alexander",13.5,"Sports Middle Plus",224
"The College Football Championship: The Fight for the Top Spot","By Matt Doeden",12,"Sports Middle Plus",64
"Off the Rim","By Sonya Spreen Bates",5,"Sports Middle Plus",168
"Annaleise Carr: How I Conquered Lake Ontario to Help Kids Battling Cancer","By Annaleise Carr,Deborah Ellis",5,"Sports Middle Plus",144
Underhand,"By M. J. McIsaac",5,"Sports Middle Plus",192
"The Super Bowl: Chasing Football Immortality","By Matt Doeden",12.75,"Sports Middle Plus",64
"The Negro Leagues: Celebrating Baseball’s Unsung Heroes","By Matt Doeden",7.5,"Sports Middle Plus",64
"Babe Conquers the World: The Legendary Life of Babe Didrikson Zaharias","Written by Rich Wallace,Sandra Neil Wallace",5,"Sports Middle Plus",272
"It's Outta Here: The Might and Majesty of the Home Run","By Matt Doeden",16.8,"Sports Middle Plus",64
"Speed Demon","By Fred Bowen",6,"Sports Middle Plus",144
"Goodbye, Mr. Spalding","By Jennifer Robin Barr",6,"Sports Middle Plus",272
"The Football Fanbook","By Gary Gramling,The Editors of Sports Illustrated Kids",12.75,"Sports Middle Plus",192
"Ten: A Soccer Story","By Shamini Flint",12.75,"Sports Middle Plus",176
Playbook,"By Kwame Alexander",12.75,"Sports Middle Plus",176
"All Heart: My Dedication and Determination to Become One of Soccer’s Best","By Carli Lloyd,Wayne Coffey",12.75,"Sports Middle Plus",304
Booked,"By Kwame Alexander",12,"Sports Middle Plus",240
"The Way Home Looks Now","By Wendy Wan-Long Shang",6.75,"Sports Middle Plus",272
"The Crossover","By Kwame Alexander",16.99,"Sports Middle Plus",240
"Screaming at the Ump","By Audrey Vernick",5,"Sports Middle Plus",256
"Just Don't Fall: A Hilariously True Story of Childhood Cancer and Olympic Greatness","By Josh Sundquist",18.48,"Sports Middle Plus",176
Select,"By Christie Matheson",18.48,"Sports Middle Plus",224
"Fox Point's Own Gemma Hopper","Written and illustrated by Brie Spangler",20.33,"Sports Middle Plus",272
"Aniana Del Mar Jumps In","By Jasminne Mendez",20.33,"Sports Middle Plus",384
"War in the Ring: Joe Louis, Max Schmeling, and the Fight between America and Hitler","By John Florio,Ouisie Shapiro",6,"Sports Middle Plus",208
"The Distance to Home","By Jenn Bishop",16.3,"Sports Middle Plus",240
"Breaking Through: How Female Athletes Shattered Stereotypes in the Roaring Twenties","By Sue Macy",10.75,"Sports Middle Plus",96
"Stealing the Game: Streetball Crew, Book Two","By Kareem Abdul-Jabbar,Raymond Obstfeld",6.75,"Sports Middle Plus",304
"Sneaker Century: A History of Athletic Shoes","By Amber J. Keyser",5,"Sports Middle Plus",64
"Top Prospect","By Paul Volponi",16.3,"Sports Middle Plus",280
"The Final Four: The Pursuit of College Basketball Glory","By Matt Doeden",12,"Sports Middle Plus",64
"Life in Motion: An Unlikely Ballerina: Young Readers Edition","By Misty Copeland,Brandy Colbert",12.75,"Sports Middle Plus",192
Hoops,"Written and illustrated by Matt Tavares",20.33,"Sports Middle Plus",224
"Three Strike Summer","By Skyler Schrempp",20.33,"Sports Middle Plus",320
"The Million Dollar Race","By Matthew Ross Smith",16.8,"Sports Middle Plus",240
"The Impossible First: Young Reader's Edition","By Colin O'Brady",14,"Sports Middle Plus",304
"The Turnover","By Mike Lupica",12.5,"Sports Middle Plus",256
"Batting Order","By Mike Lupica",11.5,"Sports Middle Plus",304
"Lizzy Legend","By Matthew Ross Smith",6,"Sports Middle Plus",240
Duel,"By Jessixa Bagley",20.33,"Sports Middle Plus",320
"More Than a Game: Race, Gender, and Politics in Sports","By Matt Doeden",9,"Sports Middle Plus",64
"The NBA Playoffs: In Pursuit of Basketball Glory","By Matt Doeden",6,"Sports Middle Plus",64
Wave,"By Diana Farid",16.8,"Sports Middle Plus",320
"The Hurricanes of Weakerville","By Chris Rylander",20.33,"Sports Middle Plus",432
"Final Season","By Tim Green",16.8,"Sports Middle Plus",304
"One Last Shot","By John David Anderson",12.5,"Sports Middle Plus",336
"Left Out","By Tim Green",9,"Sports Middle Plus",352
"Home Run","By Tim Green",12,"Sports Middle Plus",352
"Kid Owner","By Tim Green",9,"Sports Middle Plus",336
"The Keeper: The Unguarded Story of Tim Howard (Young Readers’ Edition)","By Tim Howard,Ali Benjamin",9,"Sports Middle Plus",288
"Mo’ne Davis: Remember My Name; My Story from First Pitch to Game Changer","By Mo’ne Davis,Hilary Beard",12,"Sports Middle Plus",224
"Lost Boy","By Tim Green",9,"Sports Middle Plus",304
"Cy Young: American Baseball Hero","By Scott H. Longert",12.5,"Sports Middle Plus",152
"Arcady’s Goal","Written and illustrated by Eugene Yelchin",5,"Sports Middle Plus",240
"Life in the Balance","By Jen Petro-Roy",16.8,"Sports Middle Plus",272
"Much Ado about Baseball","By Rajani LaRocca",16.8,"Sports Middle Plus",336
"Inside Hudson Pickle","By Yolanda Ridge",12.75,"Sports Middle Plus",256
"Level the Playing Field: The Past, Present, and Future of Women’s Pro Sports","By Kristina Rutherford",7.5,"Sports Middle Plus",56
"Defending Champ","By Mike Lupica",16.8,"Sports Middle Plus",240
"Fast Pitch","By Nic Stone",16.8,"Sports Middle Plus",192
"Samira Surfs","By Rukhsanna Guidroz",16.8,"Sports Middle Plus",416
"Dinged: A Game Changer Companion Novel","By Tommy Greenwald",20.33,"Sports Middle Plus",288
"Coming Up Short","By Laurie Morrison",20.33,"Sports Middle Plus",304
Rivals,"By Tommy Greenwald",16.8,"Sports Middle Plus",320
"Up For Air","By Laurie Morrison",6,"Sports Middle Plus",288
"The Stanley Cup Playoffs: The Quest for Hockey's Biggest Prize","By Matt Doeden",10.75,"Sports Middle Plus",64
"The United States of Sports: An Atlas of Teams, Stats, Stars, and Facts for Every State in America","By Bill Syken",6,"Sports Middle Plus",240
"Strikers: A Graphic Novel","By Kiel Phegley",20.33,"Sports Middle Plus",168
"Triple Threat","By Mike Lupica",16.8,"Sports Middle Plus",256
"Strike Zone","By Mike Lupica",13.5,"Sports Middle Plus",272
"My Corner of the Ring","By Jesselyn Silva",6,"Sports Middle Plus",288
Lu,"By Jason Reynolds",6,"Sports Middle Plus",224
"Point Guard","By Mike Lupica",12.75,"Sports Middle Plus",272
"The Extra Yard","By Mike Lupica",16,"Sports Middle Plus",304
"Breakaway: Beyond the Goal","By Alex Morgan",9,"Sports Middle Plus",304
"The Only Game","By Mike Lupica",9,"Sports Middle Plus",320
"Ali: An American Champion","By Barry Denenberg",5,"Sports Middle Plus",96
"No Summit Out of Sight: The True Story of the Youngest Person to Climb the Seven Summits","By Jordan Romero,Linda LeBlanc",5,"Sports Middle Plus",288
"The Spin","By Marcus Stroman",18.48,"Sports Middle Plus",240
"The Grip","By Marcus Stroman,Samantha Thornhill",20.33,"Sports Middle Plus",208
"Warrior on the Mound","By Sandra W. Headen",20.33,"Sports Middle Plus",272
"Game Face","By Shari Green",20.33,"Sports Middle Plus",376
"Tryouts: (A Graphic Novel)","Written and illustrated by Sarah Sax",20.33,"Sports Middle Plus",288
"Kicked Out","By A. M. Dassu",18.48,"Sports Middle Plus",384
"Keeping Pace","By Laurie Morrison",18.48,"Sports Middle Plus",304
"Deep Water","By Jamie Sumner",20.33,"Sports Middle Plus",224
"Riding Wild","By Michelle L. Brown",20.33,"Sports Middle Plus",160
"Lion Dancers","By Cai Tse",20.33,"Sports Middle Plus",304
"Let's Go, Coco!","Written and illustrated by Coco Fox",20.33,"Sports Middle Plus",240
"Crushing It","By Erin Becker",20.33,"Sports Middle Plus",240
"The Race to Be Myself Young Readers Edition","By Caster Semenya",20.33,"Sports Middle Plus",240
"Team Park","By Angela Ahn",20.33,"Sports Middle Plus",240
