Name,Authors,Price,Category,Pages
"Planting Stories: The Life of Librarian and Storyteller Pura Belpré","By Anika Aldamuy Denise",17.55,"City Elementary",40
"A Pup Called Trouble","By Bobbie Pyron",12.75,"City Elementary",208
"Big Tune: Rise of the Dancehall Prince","By Alliah L. Agostini",21.24,"City Elementary",40
"The Legend of Gravity: A Tall Basketball Tale","Written and illustrated by Charly Palmer",17.55,"City Elementary",40
"Milo Imagines the World","By Matt de la Peña",17.55,"City Elementary",40
"Lucky Broken Girl","By Ruth Behar",12.75,"City Elementary",256
"A Dance Like Starlight: One Ballerina’s Dream","By Kristy Dempsey",5,"City Elementary",32
"Simon B. Rhymin' Gets in the Game","By Dwayne Reed",21.24,"City Elementary",240
"City Shapes","By Diana Murray",9.75,"City Elementary",40
"Public School Superhero","By James Patterson,Chris Tebbetts",12,"City Elementary",304
"Zero Local: Next Stop: Kindness","By Ethan Murrow,Vita Murrow",17.55,"City Elementary",40
"Julián Is a Mermaid","Written and illustrated by Jessica Love",12.75,"City Elementary",40
"Dad Bakes","Written and illustrated by Katie Yamasaki",17.55,"City Elementary",48
"Mr. Watson's Chickens","By Jarrett Dapier",17.55,"City Elementary",48
"Home Sweet Neighborhood: Transforming Cities One Block at a Time","By Michelle Mulder",6,"City Elementary",48
"Up in the Leaves: The True Story of the Central Park Treehouses","By Shira Boss",12.75,"City Elementary",40
"Rules of Summer","By Shaun Tan",5,"City Elementary",48
"Saving Kabul Corner","By N. H. Senzai",5,"City Elementary",288
"Bodega Cat","By Louie Chin",10.75,"City Elementary",32
"The Goat","Written and illustrated by Anne Fleming",12.75,"City Elementary",168
"Sidewalk Flowers","By JonArno Lawson",12,"City Elementary",32
"Yes! We Are Latinos","By Alma Flor Ada,F. Isabel Campoy",5,"City Elementary",96
"The Poet Upstairs","By Judith Ortiz Cofer",5,"City Elementary",32
"""Smelly"" Kelly and His Super Senses: How James Kelly's Nose Saved the New York City Subway","By Beth Anderson",17.55,"City Elementary",40
"Bolivar Eats New York: A Discover Adventure","Written and illustrated by Sean Rubin",17.55,"City Elementary",27
"Absolutely Almost","By Lisa Graff",16.99,"City Elementary",304
"Pieces and Players","By Blue Balliett",5,"City Elementary",320
"The Favorite Daughter","By Allen Say",5,"City Elementary",32
"Hold Fast","By Blue Balliett",5,"City Elementary",288
"Here I Am","By Patti Kim",5,"City Elementary",40
"In the City","Written and illustrated by Chris Raschka",17.55,"City Elementary",40
"Where I Live: Poems About My Home, My Street, and My Town","By Paul B. Janeczko",21.24,"City Elementary",48
"Juna’s Jar","By Jane Bahk",6.75,"City Elementary",32
"The Hula-Hoopin’ Queen","By Thelma Lynne Godin",5,"City Elementary",40
"Jump In!","Written and illustrated by Shadra Strickland",21.24,"City Elementary",32
"Block Party","By Gwendolyn Hooks",12.75,"City Elementary",32
"Want to Play?","By Paula Yoo",9.75,"City Elementary",32
"Lockdown: Urban Outlaws","By Peter Jay Black",7.5,"City Elementary",272
"Raffie on the Run","By Jacqueline Resnick",12.75,"City Elementary",320
"Over in Motown","By Debbie Ann Taylor",17.55,"City Elementary",32
"Right as Rain","By Lindsey Stoddard",17.55,"City Elementary",304
"Grace for Gus","Written and illustrated by Harry Bliss",12.75,"City Elementary",40
"Clayton Byrd Goes Underground","By Rita Williams-Garcia",12.75,"City Elementary",176
"Alex Ko: From Iowa to Broadway, My Billy Elliot Story","By Alex Ko",5,"City Elementary",320
"Skating with the Statue of Liberty","By Susan Lynn Meyer",9.75,"City Elementary",320
Bluebird,"By Bob Staake",5,"City Elementary",40
"The Roots of Rap: 16 Bars on the 4 Pillars of Hip-Hop","By Carole Boston Weatherford",17.55,"City Elementary",48
"City of Water","By Andrea Curtis",17.55,"City Elementary",40
"The Way Home In The Night","Written and illustrated by Akiko Miyakoshi",12.75,"City Elementary",32
"Stop Feedin' Da Boids!","By James Sage",6,"City Elementary",32
"Trombone Shorty","By Troy ""Trombone Shorty"" Andrews",12,"City Elementary",40
"Kick Push: Be Your Epic Self","Written and illustrated by Frank Morrison",17.55,"City Elementary",40
"The Real Poop on Pigeons!","By Kevin McCloskey",9.75,"City Elementary",40
"Lost in NYC: A Subway Adventure","By Nadja Spiegelman",5,"City Elementary",52
"Washington, D.C. from A-Z","By Alan Schroeder",12.75,"City Elementary",32
"Rise of the Robot Army: Miles Taylor and the Golden Cape","By Robert Venditti",7.5,"City Elementary",240
"My Block Looks Like","By Janelle Harper",19.31,"City Elementary",40
"When the Stars Came Home","By Brittany Luby",21.24,"City Elementary",40
"Place Hand Here","Written and illustrated by Katie Yamasaki",21.24,"City Elementary",32
"Kicks in the Sky","Written and illustrated by C. G. Esperanza",21.24,"City Elementary",40
