Name,Authors,Price,Category,Pages
"The Library of Legends","By Janie Chang",8.5,"Paperbacks High",400
Rage,"By Jackie Morse Kessler",5,"Paperbacks High",228
"Weave a Circle Round","By Kari Maaren",9.8,"Paperbacks High",368
"The Oathbreaker's Shadow","By Amy McCulloch",5,"Paperbacks High",408
"15 Days Without a Head","By Dave Cousins",5,"Paperbacks High",312
"Press Play","By Eric Devine",5,"Paperbacks High",368
"Blackfin Sky","By Kat Ellis",5,"Paperbacks High",304
"Nothing But Sky","By Amy Trueblood",5,"Paperbacks High",284
"The Edge of the Abyss","By Emily Skrutskie",5,"Paperbacks High",296
"The Suffering","By Rin Chupeco",6.75,"Paperbacks High",272
"Body Talk: 37 Voices Explore Our Radical Anatomy","By Kelly Jensen",9.25,"Paperbacks High",256
"Here We Are: Feminism for the Real World","Edited by Kelly Jensen",7.5,"Paperbacks High",240
"Island of Exiles","By Erica Cameron",5,"Paperbacks High",400
"Foreshadow: Stories to Celebrate the Magic of Reading and Writing YA","By Nova Ren Suma,Emily X.R. Pan",10.25,"Paperbacks High",352
"Your Food Is Fooling You: How Your Brain Is Hijacked by Sugar, Fat, and Salt","By David A. Kessler, MD",9.99,"Paperbacks High",192
