Name,Authors,Price,Category,Pages
"The Shadow Hunt","By Katherine Langrish",5,"Advanced Readers",336
"Dream, Annie, Dream","By Waka T. Brown",16.8,"Advanced Readers",352
"Candidly Cline","By Kathryn Ormsbee",16.8,"Advanced Readers",320
"Red, White, and Whole","By Rajani LaRocca",16.8,"Advanced Readers",224
"A Home for Goddesses and Dogs","By Leslie Connor",10.75,"Advanced Readers",400
"Cast Away","By Naomi Shihab Nye",10.75,"Advanced Readers",176
"The Windeby Puzzle: History and Story","By Lois Lowry",20.33,"Advanced Readers",224
"Breathing Underwater","By Sarah Allen",16.8,"Advanced Readers",224
"The Warden's Daughter","By Jerry Spinelli",12.75,"Advanced Readers",352
"Where You’ll Find Me","By Natasha Friend",7.5,"Advanced Readers",272
"The Boys Who Challenged Hitler: Knud Pedersen and the Churchill Club","By Phillip Hoose",12,"Advanced Readers",192
"Is It Night or Day?","By Fern Schumer Chapman",17.99,"Advanced Readers",192
Scat,"By Carl Hiaasen",5,"Advanced Readers",384
Parked,"By Danielle Svetcov",10.75,"Advanced Readers",400
"Amal Unbound","By Aisha Saeed",12.75,"Advanced Readers",240
"The Absolute Value of Mike","By Kathryn Erskine",5,"Advanced Readers",256
Slob,"By Ellen Potter",5,"Advanced Readers",208
"The Mighty Heart of Sunny St. James","By Ashley Herring Blake",6,"Advanced Readers",386
"Ivy Aberdeen's Letter to the World","By Ashley Herring Blake",5,"Advanced Readers",320
"Omar Rising","By Aisha Saeed",16.8,"Advanced Readers",224
"Going Where It’s Dark","By Phyllis Reynolds Naylor",9.75,"Advanced Readers",336
Parched,"By Melanie Crowder",5,"Advanced Readers",160
"Operation Oleander","By Valerie O. Patterson",5,"Advanced Readers",192
"Deadly Pink","By Vivian Vande Velde",5,"Advanced Readers",288
"Okay for Now","By Gary D. Schmidt",16.99,"Advanced Readers",368
"The Button War","By Avi",5,"Advanced Readers",240
"The Most Important Thing: Stories about Sons, Fathers, and Grandfathers","By Avi",9.75,"Advanced Readers",224
"Playing a Dangerous Game","By Patrick Ochieng",16.8,"Advanced Readers",208
"The Boundless","By Kenneth Oppel",5,"Advanced Readers",336
"Also Known as Elvis","By James Howe",5,"Advanced Readers",288
"So Much for Democracy","By Kari Jones",5,"Advanced Readers",184
"Like Vanessa","By Tami Charles",5,"Advanced Readers",288
"Bamboo People","By Mitali Perkins",16.95,"Advanced Readers",272
"How Lamar’s Bad Prank Won a Bubba-Sized Trophy","By Crystal Allen",5,"Advanced Readers",288
"Free Verse","By Sarah Dooley",9,"Advanced Readers",352
"The Apprentices","By Maile Meloy",5,"Advanced Readers",368
"Just Like That","By Gary D Schmidt",16.8,"Advanced Readers",400
"Armstrong & Charlie","By Steven B. Frank",5,"Advanced Readers",304
"Silver People: Voices from the Panama Canal","By Margarita Engle",5,"Advanced Readers",272
Threatened,"By Eliot Schrefer",5,"Advanced Readers",288
"Memento Nora","By Angie Smibert",5,"Advanced Readers",192
"Shakespeare Makes the Playoffs","By Ron Koertge",15.99,"Advanced Readers",176
"The Ghosts of Tupelo Landing","By Sheila Turnage",5,"Advanced Readers",368
"Flying Lessons & Other Stories","Edited by Ellen Oh",12.75,"Advanced Readers",240
"Steve Jobs: The Man Who Thought Different","By Karen Blumenthal",16.99,"Advanced Readers",256
"Addie on the Inside","By James Howe",5,"Advanced Readers",224
"North to Benjamin","By Alan Cumyn",6,"Advanced Readers",304
"Quicksand Pond","By Janet Taylor Lisle",5,"Advanced Readers",256
"Your Heart, My Sky: Love in a Time of Hunger","By Margarita Engle",16.8,"Advanced Readers",244
"Maybe He Just Likes You","By Barbara Dee",10.75,"Advanced Readers",304
"The Firefly Code","By Megan Frazer Blakemore",12,"Advanced Readers",352
"Gone to Drift","By Diana McCaulay",5,"Advanced Readers",272
"Orphan Train Girl: The Young Readers’ Edition","By Christina Baker Kline",12.75,"Advanced Readers",240
"Train I Ride","By Paul Mosier",5,"Advanced Readers",192
"Blackbird Fly","By Erin Entrada Kelly",5,"Advanced Readers",304
"The Cottage in the Woods","By Katherine Coville",6.75,"Advanced Readers",400
Vote,"By Gary Paulsen",5,"Advanced Readers",144
"Hattie Ever After","By Kirby Larson",5,"Advanced Readers",240
"On the Day I Died: Stories from the Grave","Written by Candace Fleming",5,"Advanced Readers",208
Crush,"By Gary Paulsen",5,"Advanced Readers",144
"Woods Runner","By Gary Paulsen",9,"Advanced Readers",176
"Kaleidoscope Eyes","By Jen Bryant",5,"Advanced Readers",272
"Alligator Bayou","By Donna Jo Napoli",5,"Advanced Readers",256
"The Parker Inheritance","By Varian Johnson",5,"Advanced Readers",352
"My Name Is Not Friday","By Jon Walter",9.75,"Advanced Readers",384
"The Curious World of Calpurnia Tate","By Jacqueline Kelly",5,"Advanced Readers",320
"The Lost Year","By Katherine Marsh",20.33,"Advanced Readers",368
"The Year We Sailed the Sun","By Theresa Nelson",6.75,"Advanced Readers",432
"Up Close: Bill Gates","By Marc Aronson",5,"Advanced Readers",144
"Anything but Typical","By Nora Raleigh Baskin",5,"Advanced Readers",208
"To Night Owl From Dogfish","By Holly Goldberg Sloan,Meg Wolitzer",6,"Advanced Readers",304
"Genesis Begins Again","By Alicia D. Williams",9.5,"Advanced Readers",384
"Footer Davis Probably Is Crazy","By Susan Vaught",6.75,"Advanced Readers",240
"Camp QUILTBAG","By Nicole Melleby,A. J. Sass",20.33,"Advanced Readers",352
"The In-Between","By Katie Van Heidrich",20.33,"Advanced Readers",36
"Heroes: A Novel of Pearl Harbor","By Alan Gratz",20.33,"Advanced Readers",272
"Maybe It's a Sign","By E. L. Shen",20.33,"Advanced Readers",240
"The Wrong Way Home","By Kate O'Shaughnessy",18.48,"Advanced Readers",336
Mid-Air,"By Alicia D. Williams",20.33,"Advanced Readers",320
