Name,Authors,Price,Category,Pages
"Mis dos pueblos fronterizos (My Two Border Towns)","By David Bowles",17.55,"Primary Spanish",40
"Amor de pelo (Hair Love)","By Matthew Cherry",17.55,"Primary Spanish",32
"De aquí como el coquí (Coquí in the City)","Written and illustrated by Nomar Perez",17.55,"Primary Spanish",32
"Rescatando palabras (Digging for Words): José Alberto Gutiérrez y la biblioteca que creó","By Angela Burke Kunkel",14.25,"Primary Spanish",40
"El fútbol me hace feliz  (Happy Like Soccer)","By Maribeth Boelts",9.75,"Primary Spanish",32
"Llegar a ser Pedro: Cómo los hermanos Martínez llegaron hasta las grandes ligas desde un pequeño pueblo en República Dominicana (Growing up Pedro: How the Martinez Brothers Made It from the Dominican Republic All the Way to the Major","By Matt Tavares",5,"Primary Spanish",40
"Mango, Abuela y yo (Mango, Abuela, and Me)","By Meg Medina",9,"Primary Spanish",32
"Mi corazón se llena de alegría (My Heart Fills With Happiness)","By Monique Gray Smith",12.5,"Primary Spanish",24
"Buenas noches, construcción. Buenas noches, diversión. (Goodnight, Goodnight, Construction Site)","By Sherri Duskey Rinker",6,"Primary Spanish",32
"Yo no hice mi tarea porque . . .  (I Didn’t Do My Homework Because . . . )","Written by Davide Cali",12.75,"Primary Spanish",44
"Viento, Vientito / Wind, Little Wind","By Jorge Argueta",19.31,"Primary Spanish",32
"Arenas y trinos: Abecedarío del río / Sand and Song: The ABCs of the River","By Alma Flor Ada,Rosalma Zubizaretta-Ada",12.5,"Primary Spanish",40
"Lola quiere un gato (Lola Gets a Cat)","By Anna McQuinn",6,"Primary Spanish",28
"Lola planta un jardín (Lola Plants a Garden)","By Anna McQuinn",12.75,"Primary Spanish",28
"¡Esquivel! Un artista del sonido de la era espacial (Esquivel!: Space-Age Sound Artist)","By Susan Wood",6,"Primary Spanish",32
"La gallinita de la pradera / Prairie Chicken Little","By Jackie Mims Hopkins",5,"Primary Spanish",32
"Mi dragón y yo (Me and My Dragon)","Written and illustrated by David Biedrzycki",5,"Primary Spanish",32
"¡Bravo, Chico Canta! ¡Bravo! (Bravo, Chico Canta! Bravo!)","By Pat Mora,Libby Martinez",5,"Primary Spanish",32
"La casa de algún día (The One Day House)","By Julia Durango",10.75,"Primary Spanish",32
"About Amphibians / Sobre los anfibios","By Cathryn Sill",6,"Primary Spanish",48
"About Fish: A Guide for Children / Sobre los peces: Una guía para niños","By Cathryn Sill",12.75,"Primary Spanish",40
"La guerra de la limonada (The Lemonade War)","By Jacqueline Davies",5,"Primary Spanish",192
"Caminantes curiosos (Wonder Walkers)","Written and illustrated by Micha Archer",19.31,"Primary Spanish",32
"El pulpo se escapa (The Octopus Escapes)","By Maile Meloy",19.31,"Primary Spanish",40
"Mi Ciudad Canta (My Ciudad Sings)","By Cynthia Harmony",19.31,"Primary Spanish",32
"El mundo era nuestro (The World Belonged to Us)","By Jacqueline Woodson",19.31,"Primary Spanish",32
"El año en que aprendimos a volar: (The Year We Learned to Fly)","By Jacqueline Woodson,Yanitzia Canetti",17.55,"Primary Spanish",32
"Alicia and the Hurricane / Alicia y el huracán: A Story of Puerto Rico / Un cuento de Puerto Rico","By Lesléa Newman",17.55,"Primary Spanish",40
"Water Rolls, Water Rises / El agua rueda, el agua sube","By Pat Mora",5,"Primary Spanish",32
"Sembrando historias (Planting Stories): Pura Belpré, bibliotecaria y narradora de cuentos (The Life of Librarian and Storyteller Pura Belpre)","By Anika Aldamuy Denise",6,"Primary Spanish",40
"Rocas y minerales (Rocks and Minerals)","By Kathleen Weidner Zoehfeld",9,"Primary Spanish",32
"Los Animales Más Mortales (Deadliest Animals)","By Melissa Stewart",9.75,"Primary Spanish",48
"Las Serpientes (Snakes)",,7.5,"Primary Spanish",32
"Los Gatos vs. Los Perros (Cats vs. Dogs)","By Elizabeth Carney",9,"Primary Spanish",48
"Los Dinosaurios  (Dinosaurs)","By Kathleen Weidner Zoehfeld",5,"Primary Spanish",32
"Martina tiene muchas tías (Martina Has Too Many Tías)","By Emma Otheguy",19.31,"Primary Spanish",40
"Lupe Lopez (Lupe Lopez):  ¡reglas de una estrella de rock! (Rock Star Rules!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"¡Mambo mucho mambo!: El baile que atravesó la barrera del color (The Dance That Crossed Color Lines)","By Dean Robbins",17.55,"Primary Spanish",40
"Un pregón de frutas (Song of Frutas)","By Margarita Engle",17.55,"Primary Spanish",40
"Pokko y el tambor (Pokko and the Drum)","Written and illustrated by Matthew Forsythe",17.55,"Primary Spanish",64
"La selva de Zonia (Zonia's Rain Forest)","Written and illustrated by Juana Martinez-Neal",17.55,"Primary Spanish",40
"Ventanas (Windows)","By Julia Denos",17.55,"Primary Spanish",32
"Un trineo para Gabo","By Emma Otheguy",17.55,"Primary Spanish",40
"Evelyn Del Rey se muda (Evelyn Del Rey Is Moving Away)","By Meg Medina",14.25,"Primary Spanish",32
"Oye, Muro (Hey, Wall) : Un cuento de arte y comunidad","By Susan Verde",12.5,"Primary Spanish",40
"Gustavo, el fantasmita tímido","Written and illustrated by Flavia Z. Drago",12.5,"Primary Spanish",40
Imagina,"By Juan Felipe Herrera",10.75,"Primary Spanish",32
"Un nuevo hogar (A New Home)","Written and illustrated by Tania de Regil",6,"Primary Spanish",32
"Lupe Lopez: ¡Estrella de lectura! (Reading Rock Star!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"¡Los Zombis no comen verduras!","Written and illustrated by Jorge Lacera,Megan Lacera",6,"Primary Spanish",40
"El viaje de Yenebi a la escuela (Yenebi's Drive to School)","Written and illustrated by Sendy Santamaria",19.31,"Primary Spanish",40
"Buenas noches, Planeta (Good Night, Planet)","Written and illustrated by Liniers",12.75,"Primary Spanish",36
"Dibujando en el campo (Drawing Outdoors)","By Jairo Buitrago,Elisa Amado",19.31,"Primary Spanish",36
"¿Y si me come una ballena? (What If a Whale Eats Me?)","By Susanna Isern",19.31,"Primary Spanish",40
"El piojo (Head Lice): Colección Animalejos (Disgusting Critters)","Written and illustrated by Elise Gravel",19.31,"Primary Spanish",36
"Dos tortugas y un sombrero (We Found a Hat)","Written and illustrated by Jon Klassen",17.55,"Primary Spanish",56
"El ladrón del sombrero (This Is Not My Hat)","Written and illustrated by Jon Klassen",17.55,"Primary Spanish",40
"Yo quiero mi sombrero [I Want My Hat Back]","Written and illustrated by Jon Klassen",14.25,"Primary Spanish",40
"La princesa Sara no para","By Margarita del Mazo",10.75,"Primary Spanish",40
"No tengas miedo, Cangrejita (Don't Worry, Little Crab)","Written and illustrated by Chris Haughton",17.55,"Primary Spanish",52
"¡SHHH! Tenemos un plan (Shh! We Have a Plan)","Written and illustrated by Chris Haughton",9,"Primary Spanish",48
"El día en que descubres quién eres (The Day You Begin)","By Jacqueline Woodson",6,"Primary Spanish",32
"No puedo dormir (I Can’t Sleep)","By Gracia Iglesias",5,"Primary Spanish",32
"Erizo y Conejo (Hedgehog and Rabbit)","By Pablo Albo",17.05,"Primary Spanish",32
"Bogo Quierelotodo (Bogo, the Fox Who Wanted Everything)","By Susanna Isern",6,"Primary Spanish",40
"¡Qué monos! (What Apes!)","By Eduardo Bustos",5,"Primary Spanish",22
"¡Qué animales! (Wild Animals)","By Eduardo Bustos",5,"Primary Spanish",24
"Escucha mis manos (Listen to My Hands)","By Alvarito Cuevas",5,"Primary Spanish",24
"Benita y las criaturas nocturnas (Benita and the Night Creatures)","By Mariana Llanos",19.31,"Primary Spanish",32
"Día de disfraces (Dress-Up Day)","Written and illustrated by Blanca Gómez",17.55,"Primary Spanish",40
"Escrito y dibujado por Enriqueta (Written and Drawn by Henrietta)","Written and illustrated by Liniers",7.5,"Primary Spanish",64
"Perdidos en NYC: una aventura en el metro (Lost in NYC: A Subway Adventure)","By Nadja Spiegelman",5,"Primary Spanish",52
"Mi papi tiene una moto (My Papi Has a Motorcycle)","By Isabel Quintero",11.5,"Primary Spanish",40
"Los deseos de Carmela (Carmela Full of Wishes)","By Matt de la Peña",6,"Primary Spanish",40
Lucero,"Written and illustrated by Yuyi Morales",17.55,"Primary Spanish",40
"Pulpo guisado (Octopus Stew)","Written and illustrated by Eric Velasquez",14.25,"Primary Spanish",40
"El violín de Ada: La historia de la Orquesta de Instrumentos Reciclados del Paraguay (Ada’s Violin: The Story of the Recycled Orchestra of Paraguay)","By Susan Hood",7.5,"Primary Spanish",40
"Noche antigua (Ancient Night)","By David Bowles",19.31,"Primary Spanish",40
"¡Corre, Pequeño Chaski!: Una aventura en el Camino Inka (Run Little Chaski! An Inka Trail Adventure)","By Mariana Llanos",17.55,"Primary Spanish",32
"El día del agua (Water Day)","By Margarita Engle",19.31,"Primary Spanish",40
"Vlad el vampirito fabuloso (Vlad, the Fabulous Vampire)","Written and illustrated by Flavia Z. Drago",19.31,"Primary Spanish",40
"La maleta de tesoros (A Maleta Full of Treasures)","By Natalia Sylvester",19.31,"Primary Spanish",32
"Un aleteo de esperanza (A Flicker of Hope)","By Cynthia Harmony",19.31,"Primary Spanish",32
"Los plátanos son amor (Plátanos Are Love)","By Alyssa Reynoso-Morris",19.31,"Primary Spanish",40
"Océano de constelaciones (Sea of Constellations)","By Melissa Cristina Márquez",19.31,"Primary Spanish",48
"El carrito de churros (Churro Stand)","By Karina N. González",19.31,"Primary Spanish",32
"Bye Land, Bye Sea","By René Spencer",19.31,"Primary Spanish",40
"Los mariachis de Adela (Adela's Mariachi Band)","By Denise Vega",19.31,"Primary Spanish",32
"No más señora Mimí (No More Señora Mimí)","By Meg Medina",19.31,"Primary Spanish",32
"Prohibido llorar (Absolutely No Crying)","By Gama Valle",19.31,"Primary Spanish",36
"Eloísa y su ventanita musical (Eloísa's Musical Window)","By Margarita Engle",19.31,"Primary Spanish",40
"Tamales para Navidad (Tamales for Christmas)","By Stephen Briseño",19.31,"Primary Spanish",40
