Name,Authors,Price,Category,Pages
"Night Wings","By Joseph Bruchac",13.25,"Mystery Middle Plus",208
"A Kiss in Time","By Alex Flinn",13.25,"Mystery Middle Plus",384
"The Graveyard Book","By Neil Gaiman",5,"Mystery Middle Plus",192
"The Stars Did Wander Darkling","By Colin Meloy",21.6,"Mystery Middle Plus",336
"This Appearing House","By Ally Malinenko",21.6,"Mystery Middle Plus",288
Gallant,"By Victoria Schwab",17.85,"Mystery Middle Plus",352
"Ophie's Ghosts","By Justina Ireland",17.85,"Mystery Middle Plus",336
"Greystone Secrets #3: The Messengers","By Margaret Peterson Haddix",17.85,"Mystery Middle Plus",416
"The In-Between","By Rebecca K. S. Ansari",17.85,"Mystery Middle Plus",320
"Greystone Secrets #2: The Deceivers","By Margaret Peterson Haddix",12.5,"Mystery Middle Plus",448
"The Greystone Secrets: The Strangers","By Margaret Peterson Haddix",11.5,"Mystery Middle Plus",416
"Death in the Air: The Boy Sherlock Holmes, His 2nd Case","By Shane Peacock",5,"Mystery Middle Plus",260
"Where the Lost Ones Go","By Akemi Dawn Bowman",21.6,"Mystery Middle Plus",320
"Black Bird, Blue Road","By Sofiya Pasternack",21.6,"Mystery Middle Plus",320
"Battlesaurus: Rampage at Waterloo","By Brian Falkner",6.75,"Mystery Middle Plus",368
"Snake Bite: Sherlock Holmes, The Legend Begins, Book 5","By Andrew Lane",6.75,"Mystery Middle Plus",304
"Fire Storm: Sherlock Holmes, The Legend Begins","By Andrew Lane",5,"Mystery Middle Plus",352
"Seize the Storm","By Michael Cadnum",5,"Mystery Middle Plus",240
"Spell and Spindle","By Michelle Schusterman",5,"Mystery Middle Plus",272
"Strange Star","By Emma Carroll",5,"Mystery Middle Plus",240
"Jasper and the Riddle of Riley's Mine","By Caroline Starr Rose",5,"Mystery Middle Plus",304
"Bone Jack","By Sara Crowe",5,"Mystery Middle Plus",256
"The Charmed Children of Rookskill Castle","By Janet Fox",9.75,"Mystery Middle Plus",400
"Found: A Mickey Bolitar Novel, Book 3",,5,"Mystery Middle Plus",336
"The Wells Bequest","By Polly Shulman",5,"Mystery Middle Plus",272
"Seconds Away: A Mickey Bolitar Novel","By Harlan Coben",5,"Mystery Middle Plus",352
"Stronger: A Super Human Clash","By Michael Carroll",5,"Mystery Middle Plus",384
"Shelter: A Mickey Bolitar Novel","By Harlan Coben",18.99,"Mystery Middle Plus",288
"The Grimm Legacy","By Polly Shulman",16.99,"Mystery Middle Plus",336
"First Strike","By Jack Higgins,Justin Richards",9,"Mystery Middle Plus",240
"The Case of the Gypsy Good-bye: An Enola Holmes Mystery","By Nancy Springer",9,"Mystery Middle Plus",176
"Sharp Shot","By Jack Higgins,Justin Richards",5,"Mystery Middle Plus",240
"The Case of the Cryptic Crinoline: An Enola Holmes Mystery","By Nancy Springer",13.25,"Mystery Middle Plus",176
"Seven Paths to Death","By Dorothy Hoobler,Thomas Hoobler",5,"Mystery Middle Plus",176
"The Case of the Peculiar Pink Fan: An Enola Holmes Mystery","By Nancy Springer",5,"Mystery Middle Plus",176
