Name,Authors,Price,Category,Pages
"Hamra and the Jungle of Memories","By Hanna Alkaf",20.39,"Fantasy/Science Fiction Middle Plus",400
"The Verdigris Pawn","By Alysa Wishingrad",16.85,"Fantasy/Science Fiction Middle Plus",368
"TURBO Racers: Trailblazer","By Austin Aslan",6,"Fantasy/Science Fiction Middle Plus",352
"The Boy, the Wolf, and the Stars","By Shivaun Plozza",16.85,"Fantasy/Science Fiction Middle Plus",384
"The Inventors at No. 8","By A.M. Morgen",5,"Fantasy/Science Fiction Middle Plus",352
Ikenga,"By Nnedi Okorafor",14,"Fantasy/Science Fiction Middle Plus",240
"The Song of the Quarkbeast: The Chronicles of Kazam, Book Two","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"The Assassination of Brangwain Spurge","Written by M.T. Anderson",6,"Fantasy/Science Fiction Middle Plus",544
"True Son: The Psi Chronicles","By Lana Krumwiede",5,"Fantasy/Science Fiction Middle Plus",288
"The Way Past Winter","By Kiran Millwood Hargrave",14,"Fantasy/Science Fiction Middle Plus",284
"The House in Poplar Woods","By K.E. Ormsbee",6,"Fantasy/Science Fiction Middle Plus",344
"The Language of Spells","By Garret Weyr",5,"Fantasy/Science Fiction Middle Plus",256
"Of Salt and Shore","By Annet Schaap",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Wolf of Cape Fen","By Juliana Brandt",12.5,"Fantasy/Science Fiction Middle Plus",304
Haunters,"By Thomas Taylor",5,"Fantasy/Science Fiction Middle Plus",384
"The Last Changeling: The Seelie Wars, Book 2","By Jane Yolen,Adam Stemple",5,"Fantasy/Science Fiction Middle Plus",240
"Snared: Escape to the Above","By Adam Jay Epstein",5,"Fantasy/Science Fiction Middle Plus",320
"Paola Santiago and the River of Tears","By Tehlor Kay Mejia",12.5,"Fantasy/Science Fiction Middle Plus",368
"The Polar Bear Explorers' Club","By Alex Bell",6,"Fantasy/Science Fiction Middle Plus",320
Half-Witch,"By John Schoffstall",5,"Fantasy/Science Fiction Middle Plus",300
"Arlo Finch in the Lake of the Moon","By John August",6,"Fantasy/Science Fiction Middle Plus",384
"Maximillian Fly",,6,"Fantasy/Science Fiction Middle Plus",384
"The Turning","By Emily Whitman",6,"Fantasy/Science Fiction Middle Plus",400
"The Thickety: The Last Spell","By J. A. White",5,"Fantasy/Science Fiction Middle Plus",512
Cavern of Secrets,"By Linda Sue Park",5,"Fantasy/Science Fiction Middle Plus",320
"The Giant from the Fire Sea","By John Himmelman",6,"Fantasy/Science Fiction Middle Plus",256
"The Last Lie","By Patricia Forde",12.5,"Fantasy/Science Fiction Middle Plus",288
"Curse of the Night Witch","By Alex Aster",12.5,"Fantasy/Science Fiction Middle Plus",352
"Cuckoo's Flight","By Wendy Orr",16.85,"Fantasy/Science Fiction Middle Plus",288
"Swallow's Dance","By Wendy Orr",5,"Fantasy/Science Fiction Middle Plus",288
"Jadie in Five Dimensions","By Dianne K. Salerni",16.85,"Fantasy/Science Fiction Middle Plus",288
"The Stolen Prince of Cloudburst","By Jaclyn Moriarty",16.85,"Fantasy/Science Fiction Middle Plus",440
