Name,Authors,Price,Category,Pages
"Now Is Not the Time to Panic: A Novel","By Kevin Wilson",22.09,"Adult Crossover High Plus",256
"The House Party: A Novel","By Rita Cameron",22.09,"Adult Crossover High Plus",320
"Sister Mother Warrior: A Novel","By Vanessa Riley",22.09,"Adult Crossover High Plus",480
"Take No Names: A Novel","By Daniel Nieh",22.09,"Adult Crossover High Plus",304
"Counterfeit: A Novel","By Kirstin Chen",22.09,"Adult Crossover High Plus",288
"Fake: A Novel","By Erica Katz",18.25,"Adult Crossover High Plus",320
"Reprieve: A Novel","By James Han Mattson",18.25,"Adult Crossover High Plus",416
"The Lightness: A Novel","By Emily Temple",14.25,"Adult Crossover High Plus",288
"Vita Nostra","By Sergiy Dyachenko,Marina Dyachenko",6,"Adult Crossover High Plus",416
Trinity,"By Louisa Hall",6,"Adult Crossover High Plus",336
"Birnam Wood: A Novel","By Eleanor Catton",22.09,"Adult Crossover High Plus",432
"The Answers: A Novel","By Catherine Lacey",5,"Adult Crossover High Plus",304
"Tomorrow, and Tomorrow, and Tomorrow: A Novel","By Gabrielle Zevin",22.09,"Adult Crossover High Plus",416
"The President and the Frog","By Carolina De Robertis",18.25,"Adult Crossover High Plus",224
"Songs in Ursa Major","By Emma Brodie",18.25,"Adult Crossover High Plus",336
"My Monticello","By Jocelyn Nicole Johnson",18.25,"Adult Crossover High Plus",224
"A Children's Bible: A Novel","By Lydia Millet",12.5,"Adult Crossover High Plus",240
"The World to Come: Stories","By Jim Shepard",5,"Adult Crossover High Plus",272
Augustown,"By Kei Miller",6,"Adult Crossover High Plus",256
"In Memoriam: A Novel","By Alice Winn",22.09,"Adult Crossover High Plus",400
"Waiting for Eden","By Elliot Ackerman",6,"Adult Crossover High Plus",192
"The Sparsholt Affair","By Alan Hollinghurst",5,"Adult Crossover High Plus",432
"Marlena: A Novel","By Julie Buntin",5,"Adult Crossover High Plus",288
"Blue-Skinned Gods","By SJ Sindu",18.25,"Adult Crossover High Plus",336
Outlawed,"By Anna North",18.25,"Adult Crossover High Plus",272
Piranesi,"By Susanna Clarke",14.25,"Adult Crossover High Plus",272
"The Sentence","By Louise Erdrich",18.25,"Adult Crossover High Plus",400
"The New Wilderness","By Diane Cook",12.5,"Adult Crossover High Plus",416
"Baby, You're Gonna Be Mine","By Kevin Wilson",6,"Adult Crossover High Plus",288
"The Lost Wife: A Novel","By Susanna Moore",22.09,"Adult Crossover High Plus",192
"The Man Who Could Move Clouds: A Memoir","By Ingrid Rojas Contreras",22.09,"Adult Crossover High Plus",320
"When We Were Birds","By Ayanna Lloyd Banwo",18.25,"Adult Crossover High Plus",304
"The Fruit of the Drunken Tree: A Novel","By Ingrid Rojas Contreras",5,"Adult Crossover High Plus",304
"Our Wives Under the Sea","By Julia Armfield",22.09,"Adult Crossover High Plus",240
"A Cloud in the Shape of a Girl","By Jean Thompson",6,"Adult Crossover High Plus",336
"Strange Beasts of China","By Yan Ge",18.25,"Adult Crossover High Plus",240
Creatures,"By Crissy Van Meter",12.5,"Adult Crossover High Plus",256
"Plum Rains","By Andromeda Romano-Lax",5,"Adult Crossover High Plus",408
"Marriage of a Thousand Lies","By SJ Sindu",6,"Adult Crossover High Plus",288
"The Visible Unseen: Essays","By Andrea Chapela",22.09,"Adult Crossover High Plus",160
"White Ivy","By Susie Yang",14.25,"Adult Crossover High Plus",368
"These Ghosts Are Family","By Maisy Card",12.5,"Adult Crossover High Plus",288
"Everything's Fine","By Cecilia Rabess",22.09,"Adult Crossover High Plus",336
"Shubeik Lubeik","By Deena Mohamed",22.09,"Adult Crossover High Plus",528
"What Strange Paradise","By Omar El Akkad",18.25,"Adult Crossover High Plus",256
"Phase Six","By Jim Shepard",18.25,"Adult Crossover High Plus",256
"A Burning","By Megha Majumdar",14.25,"Adult Crossover High Plus",304
"The Cheffe: A Cook's Novel","By Marie NDiaye",9,"Adult Crossover High Plus",192
"Orange World and Other Stories","By Karen Russell",6,"Adult Crossover High Plus",288
"The Weight","By Jeff Boyd",22.09,"Adult Crossover High Plus",336
"Moonrise Over New Jessup","By Jamila Minnicks",22.09,"Adult Crossover High Plus",336
"The Double Life of Benson Yu","By Kevin Chong",20.08,"Adult Crossover High Plus",224
"The English Experience","By Julie Schumacher",20.08,"Adult Crossover High Plus",240
"Terrace Story","By Hilary Leichter",22.09,"Adult Crossover High Plus",208
"Treacle Walker","By Alan Garner",22.09,"Adult Crossover High Plus",160
"The Refugee Ocean: A Novel","By Pauls Toutonghi",22.09,"Adult Crossover High Plus",352
"Victim: A Novel","By Andrew Boryga",22.09,"Adult Crossover High Plus",288
"Let Us Descend: A Novel","By Jesmyn Ward",22.09,"Adult Crossover High Plus",320
"The Caretaker: A Novel","By Ron Rash",22.09,"Adult Crossover High Plus",272
"The Unsettled","By Ayana Mathis",22.09,"Adult Crossover High Plus",336
"Wandering Stars","By Tommy Orange",20.08,"Adult Crossover High Plus",336
"Real Americans","By Rachel Khong",20.08,"Adult Crossover High Plus",416
"James: A Novel","By Percival Everett",22.09,"Adult Crossover High Plus",320
"Sweetness in the Skin: A Novel","By Ishi Robinson",22.09,"Adult Crossover High Plus",368
