Name,Authors,Price,Category,Pages
"Not My Problem","By Ciara Smyth",16.85,"Young Adults Plus",368
"Where the Rhythm Takes You","By Sarah Dass",16.85,"Young Adults Plus",352
"I'll Be the One","By Lyla Lee",16.85,"Young Adults Plus",336
"The Rest of the Story","By Sarah Dessen",6,"Young Adults Plus",448
"The Light Between Worlds","By Laura E. Weymouth",6,"Young Adults Plus",368
"Buried Beneath the Baobab Tree","By Adaobi Tricia Nwaubani,Viviana Mazza",6,"Young Adults Plus",336
"The Most Dazzling Girl in Berlin","By Kip Wilson",20.39,"Young Adults Plus",416
"Unbroken: 13 Stories Starring Disabled Teens","By Marieke Nijkamp",6,"Young Adults Plus",320
"What I Lost","By Alexandra Ballard",12.75,"Young Adults Plus",400
"100 Days","By Nicole McInnes",9.75,"Young Adults Plus",400
"The Trouble in Me","By Jack Gantos",5,"Young Adults Plus",256
"In the Age of Love and Chocolate: Birthright, Book Three","By Gabrielle Zevin",5,"Young Adults Plus",368
"The Fury","By Alexander Gordon Smith",5,"Young Adults Plus",688
"Because It Is My Blood: Birthright, Book Two","By Gabrielle Zevin",5,"Young Adults Plus",368
"We Are All That's Left","By Carrie Arcos",6,"Young Adults Plus",400
"Once and For All","By Sarah Dessen",6,"Young Adults Plus",368
"Fire Color One","Written by Jenny Valentine",5,"Young Adults Plus",240
"The Rose and the Dagger","By Renee Ahdieh",5,"Young Adults Plus",416
"The Distance from Me to You","By Marina Gessner",9.75,"Young Adults Plus",352
"As Long as the Lemon Trees Grow","By Zoulfa Katouh",20.39,"Young Adults Plus",416
"Tool of War","By Paolo Bacigalupi",5,"Young Adults Plus",336
"Drift & Dagger","By Kendall Kulper",5,"Young Adults Plus",368
"Six Impossible Things","By Fiona Wood",5,"Young Adults Plus",304
"Salt & Storm","By Kendall Kulper",5,"Young Adults Plus",416
"Ketchup Clouds","By Annabel Pitcher",5,"Young Adults Plus",272
"How to Save a Life","By Sara Zarr",17.99,"Young Adults Plus",352
"Partly Cloudy: Poems of Love and Longing","By Gary Soto",5,"Young Adults Plus",112
"My Bonny Light Horseman: Being an Account of the Further Adventures of Jacky Faber, in Love and War","By L. A. Meyer",5,"Young Adults Plus",448
"Once a Witch","By Carolyn MacCullough",5,"Young Adults Plus",272
"A Forgery of Roses","By Jessica S. Olson",20.39,"Young Adults Plus",384
"You Should See Me in a Crown","By Leah Johnson",12.5,"Young Adults Plus",336
Virtuosity,"By Jessica Martinez",5,"Young Adults Plus",304
"Paper Butterflies","By Lisa Heathfield",12.75,"Young Adults Plus",272
"Colin Fischer","By Ashley Edward Miller,Zack Stentz",17.99,"Young Adults Plus",256
"This Is Not the Jess Show","By Anna Carey",16.85,"Young Adults Plus",304
"The Scorpio Races","By Maggie Stiefvater",17.99,"Young Adults Plus",400
"Half Brother","By Kenneth Oppel",17.99,"Young Adults Plus",368
"The Miracle Stealer","By Neil Connelly",17.99,"Young Adults Plus",224
"Lifeblood: Darkside, Book 2","By Tom Becker",5,"Young Adults Plus",288
"TJ Powar has Something to Prove","By Jesmeen Kaur Deo",20.39,"Young Adults Plus",368
"The Good, the Bad, and the Barbie: A Doll’s History and Her Impact on Us","By Tanya Lee Stone",19.99,"Young Adults Plus",144
"Give Me a Sign","By Anna Sortino",20.39,"Young Adults Plus",320
"The Signs and Wonders of Tuna Rashad","By Natasha Deen",18.54,"Young Adults Plus",256
"Winter’s End","By Jean-Claude Mourlevat",17.99,"Young Adults Plus",432
"We Are the Weather Makers: The History of Climate Change","By Tim Flannery,Sally M. Walker",5,"Young Adults Plus",320
"The Ask and the Answer: Chaos Walking, Book Two","By Patrick Ness",5,"Young Adults Plus",528
"Love and Other Foreign Words","By Erin McCahan",5,"Young Adults Plus",336
"The State of Grace","By Rachael Lucas",6,"Young Adults Plus",224
"Driving by Starlight","By Anat Deracine",5,"Young Adults Plus",288
"That Inevitable Victorian Thing","By E.K. Johnston",5,"Young Adults Plus",336
"Goldfish: A Novel","By Nat Luurtsema",5,"Young Adults Plus",240
"My True Love Gave To Me: Twelve Holiday Stories","Edited by Stephanie Perkins",5,"Young Adults Plus",320
"Are You Experienced?","By Jordan Sonnenblick",5,"Young Adults Plus",304
"No Safe Place","By Deborah Ellis",5,"Young Adults Plus",224
"The Voting Booth","By Brandy Colbert",12.5,"Young Adults Plus",304
"The Enigma Game","By Elizabeth Wein",12.5,"Young Adults Plus",448
"The Darlings in Love","By Melissa Kantor",5,"Young Adults Plus",320
"You Don’t Even Know Me: Stories and Poems About Boys","By Sharon G. Flake",9,"Young Adults Plus",224
"Last Night at the Circle Cinema","By Emily Franklin",5,"Young Adults Plus",200
"The Pearl Thief","By Elizabeth Wein",5,"Young Adults Plus",336
"The Lucky List","By Rachael Lippincott",16.85,"Young Adults Plus",304
"Made in Korea","By Sarah Suk",16.85,"Young Adults Plus",336
"Voyages in the Underworld of Orpheus Black","By Marcus Sedgwick,Julian Sedgwick",6,"Young Adults Plus",320
"Things I Know about Love","By Kate le Vann",9,"Young Adults Plus",160
"The Musician’s Daughter","By Susanne Dunlap",5,"Young Adults Plus",304
"How to Ditch Your Fairy","By Justine Larbalestier",5,"Young Adults Plus",288
"There Will Be Lies","By Nick Lake",5,"Young Adults Plus",464
Moxie,"By Jennifer Mathieu",5,"Young Adults Plus",336
"Blood Red Snow White","By Marcus Sedgwick",5,"Young Adults Plus",320
"The Looking Glass","By Janet McNally",5,"Young Adults Plus",336
"Midnight at the Electric","By Jodi Lynn Anderson",6,"Young Adults Plus",272
"Still Star-Crossed","Written by Melinda Taub",5,"Young Adults Plus",352
"The Silence of Bones","By June Hur",12.5,"Young Adults Plus",336
Strangelets,"By Michelle Gagnon",5,"Young Adults Plus",288
"My Eyes Are Up Here","By Laura Zimmermann",12.5,"Young Adults Plus",352
Blind,"By Rachel DeWoskin",5,"Young Adults Plus",416
"Happy Messy Scary Love","By Leah Konen",6,"Young Adults Plus",272
"Fresh Ink: An Anthology","By Lamar Giles",7.5,"Young Adults Plus",208
"Every Body Shines: Sixteen Stories about Living Fabulously Fat","By Cassandra Newbould",16.85,"Young Adults Plus",416
"Regine’s Book: A Teen Girl’s Last Words","By Regine Stokke",5,"Young Adults Plus",336
"We Walked the Sky","By Lisa Fiedler",6,"Young Adults Plus",304
"When the Ground Is Hard","By Malla Nunn",6,"Young Adults Plus",272
"Hot Dog Girl","By Jennifer Dugan",6,"Young Adults Plus",320
"The Accident Season","By Moïra Fowley-Doyle",5,"Young Adults Plus",304
Matched,"By Ally Condie",17.99,"Young Adults Plus",384
"My Mechanical Romance","By Alexene Farol Follmuth",20.39,"Young Adults Plus",272
Messenger,"By Carol Lynch Williams",5,"Young Adults Plus",288
Afterworlds,"By Scott Westerfeld",5,"Young Adults Plus",608
"Don't Ask If I'm Okay","By Jessica Kara",20.39,"Young Adults Plus",336
Borderless,"By Jennifer De Leon",20.39,"Young Adults Plus",336
"Infested: An MTV Fear Novel","By Angel Luis Colón",20.39,"Young Adults Plus",304
"Damned If You Do","By Alex Brown",20.39,"Young Adults Plus",345
"Promised: The Birthmarked Trilogy, Book Three","By Caragh M. O’Brien",5,"Young Adults Plus",352
"The Making of Yolanda La Bruja","By Lorraine Avila",20.39,"Young Adults Plus",384
"The Breakup Lists","By Adib Khorram",20.39,"Young Adults Plus",336
"Better Must Come","By Desmond Hall",20.39,"Young Adults Plus",336
"Another First Chance","By Robbie Couch",20.39,"Young Adults Plus",368
"Six of Sorrow","By Amanda Linsmeier",20.39,"Young Adults Plus",288
