Name,Authors,Price,Category,Pages
"Nothin’ but Net",,8.5,"Sports Elementary Plus",
"Casey Back at Bat","By Dan Gutman",13.25,"Sports Elementary Plus",32
"15 Minutes","By Steve Young",5,"Sports Elementary Plus",176
"Chip and the Karate Kick","By Anne Rockwell",8.5,"Sports Elementary Plus",
"Scamper and the Horse Show","By Jessie Haas",8.5,"Sports Elementary Plus",
"Satchel Paige: Don’t Look Back","By David A. Adler",9,"Sports Elementary Plus",32
"Lacrosse Face-Off",,9,"Sports Elementary Plus",128
"And Nobody Got Hurt! The World’s Weirdest, Wackiest True Sports Stories","By Len Berman",9,"Sports Elementary Plus",128
"Stealing Home",,8.5,"Sports Elementary Plus",
"Rufus the Scrub Does Not Wear a Tutu","By Jamie McEwan",5,"Sports Elementary Plus",64
"Bright Path: Young Jim Thorpe","Written and illustrated by Don Brown",5,"Sports Elementary Plus",40
Balls!,"By Michael J. Rosen",9,"Sports Elementary Plus",72
"Eddie and the Jets","By John Attanas",5,"Sports Elementary Plus",144
Busted!,"By Betty Hicks",9,"Sports Elementary Plus",176
"Indy 500: The Inside Track","By Nancy Roe Pimm",5,"Sports Elementary Plus",64
"Willy the Scrub","By Jamie McEwan",5,"Sports Elementary Plus",80
"The Warriors","By Joseph Bruchac",5,"Sports Elementary Plus",192
"The Greatest Football Teams of All Time","By Sports Illustrated Editors",15.8,"Sports Elementary Plus",144
"Hockey: Then to WOW!",,12.75,"Sports Elementary Plus",80
"Takedown: Winning Season #8","By Rich Wallace",5,"Sports Elementary Plus",128
"Dunk Under Pressure: Winning Season #7","By Rich Wallace",5,"Sports Elementary Plus",128
"Roasted Peanuts","Written and illustrated by Tim Egan",5,"Sports Elementary Plus",32
"Double Fake: Winning Season #4","By Rich Wallace",5,"Sports Elementary Plus",128
"Fast Company: Winning Season #3","By Rich Wallace",9,"Sports Elementary Plus",144
"The Roar of the Crowd: Winning Season #1","By Rich Wallace",8.5,"Sports Elementary Plus",
"Me Oh Maya: The Time Warp Trio","By Jon Scieszka",8.5,"Sports Elementary Plus",
"Long Ball: The Legend and Lore of the Home Run","By Mark Stewart,Mike Kennedy",5,"Sports Elementary Plus",64
"Moon Runner","By Carolyn Marsden",5,"Sports Elementary Plus",112
"Tumble Bunnies","By Kathryn Lasky",5,"Sports Elementary Plus",32
"To the Top: The Story of Everest","By Stephen Venables",9,"Sports Elementary Plus",96
"Jimmy’s Boa and the Bungee Jump Slam Dunk","By Trinka Hawkes Noble",8.5,"Sports Elementary Plus",
"The Strongest Man in the World: Louis Cyr","Written and illustrated by Nicolas Debon",12.5,"Sports Elementary Plus",36
"Hey Batta Batta Swing!: The Wild Old Days of Baseball","By Sally Cook,James Charlton",9,"Sports Elementary Plus",56
Teammates,"By Tiki Barber,Ronde Barber,Robert Burleigh",5,"Sports Elementary Plus",32
"Game Day","By Tiki Barber,Ronde Barber,Robert Burleigh",5,"Sports Elementary Plus",32
"Game Changers: The Story of Venus and Serena Williams","By Lesa Cline-Ransome",5,"Sports Elementary Plus",48
"Step Up to the Plate Maria Singh","By Uma Krishnaswami",5,"Sports Elementary Plus",288
"Marvelous Mabel: Figure Skating Superstar","By Crystal Hubbard",19.72,"Sports Elementary Plus",40
"I’m Cool!","By Kate McMullan",9,"Sports Elementary Plus",40
"Benched: Kickers, Book 3","By Rich Wallace",5,"Sports Elementary Plus",128
"How Angel Peterson Got His Name: And Other Outrageous Tales",,8.5,"Sports Elementary Plus",
"Chief Sunrise, John McGraw, and Me","By Timothy Tocher",8.5,"Sports Elementary Plus",
"Snowboarding on Monster Mountain",,8.5,"Sports Elementary Plus",
"Who Is Baseball’s Greatest Pitcher?: Randy Johnson or Bob Gibson or Cy Young or . . . ?","By Jeff Kisseloff",8.5,"Sports Elementary Plus",192
"Froggy Plays T-Ball","By Jonathan London",9,"Sports Elementary Plus",40
"Let Me Play: The Story of Title IX: The Law That Changed the Destiny of Girls in America","By Karen Blumenthal",5,"Sports Elementary Plus",160
"Ballpark: The Story of America’s Baseball Fields","By Lynn Curlee",9,"Sports Elementary Plus",48
"The Greatest Skating Race: A World War II Story from the Netherlands","By Louise Borden",8.5,"Sports Elementary Plus",
"Major Taylor:  Champion Cyclist","By Lesa Cline-Ransome",9,"Sports Elementary Plus",40
"Girl Wonder: A Baseball Story in Nine Innings","By Deborah Hopkinson",8.5,"Sports Elementary Plus",
"The Million-Dollar Goal","By Dan Gutman",8.5,"Sports Elementary Plus",
"Free Baseball","By Sue Corbett",5,"Sports Elementary Plus",144
"The Stupendous Dodgeball Fiasco","By Janice Repka",8.5,"Sports Elementary Plus",
"Playing to Win: The Story of Althea Gibson","By Karen Deans",5,"Sports Elementary Plus",32
"Swimming Toward a Dream: Yusra Mardini's Incredible Journey from Refugee to Olympic Swimmer","By Reem Faruqi",19.72,"Sports Elementary Plus",40
"Tenacious: Fifteen Adventures Alongside Disabled Athletes","By Patty Cisneros Prevo",19.72,"Sports Elementary Plus",40
