Name,Authors,Price,Category,Pages
"Snow Birds: Beak & Ally #4","Written and illustrated by Norm Feuti",18.46,"Easy Reading Plus",64
"Sir Ladybug and the Bookworms","Written and illustrated by Corey R. Tabor",18.46,"Easy Reading Plus",64
"The Big Storm: Beak and Ally #3","Written and illustrated by Norm Feuti",18.46,"Easy Reading Plus",64
"Bedtime Jitters: Beak & Ally #2","Written and illustrated by Norm Feuti",15.25,"Easy Reading Plus",64
"The Museum of Everything","Written and illustrated by Lynne Rae Perkins",15.25,"Easy Reading Plus",40
"Beak & Ally #1: Unlikely Friends","By Norm Feuti",15.25,"Easy Reading Plus",64
"The Hundred-Year Barn","By Patricia MacLachlan",12.5,"Easy Reading Plus",48
"Gigi and Ojiji: Food for Thought",,18.46,"Easy Reading Plus",32
"The Parakeet Named Dreidel","By Isaac Bashevis Singer",6.75,"Easy Reading Plus",32
"Kick It, Mo!","By David A. Adler",5,"Easy Reading Plus",32
"Lexie the Word Wrangler","By Rebecca Van Slyke",12.75,"Easy Reading Plus",40
"Cornbread & Poppy at the Museum","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Get On the Ice, Mo!","By David A. Adler",18.46,"Easy Reading Plus",32
"Nate the Great and the Missing Tomatoes","By Andrew Sharmat",18.46,"Easy Reading Plus",64
"The Proper Way to Meet a Hedgehog,: And Other How-To Poems","Selected and retold by Paul B. Janeczko",8.5,"Easy Reading Plus",48
"Stories from Bug Garden","By Lisa Moser",9.75,"Easy Reading Plus",32
"The Stranded Whale","By Jane Yolen",5,"Easy Reading Plus",32
"Bird & Diz","By Gary Golio",5,"Easy Reading Plus",52
"Pigsticks and Harold and the Incredible Journey","Written and illustrated by Alex Milway",5,"Easy Reading Plus",84
"Haylee & Comet: A Tale of Cosmic Friendship","Written and illustrated by Deborah Marcero",15.25,"Easy Reading Plus",72
"The Doll In the Hall and Other Scary Stories: An Acorn Book (Mister Shivers #3)","By Max Brallier",13.65,"Easy Reading Plus",64
Eric,"Written and illustrated by Shaun Tan",13.65,"Easy Reading Plus",40
"Shadow in the Woods and Other Scary Stories: An Acorn Book (Mister Shivers #2)","By Max Brallier",11.75,"Easy Reading Plus",64
River,"Written and illustrated by Elisha Cooper",10.25,"Easy Reading Plus",48
"Endlessly Ever After","By Laurel Snyder",18.46,"Easy Reading Plus",92
"The Bell Rang","By James E. Ransome",5,"Easy Reading Plus",40
"Betty's Burgled Bakery: An Alliteration Adventure","Written and illustrated by Travis Nichols",5,"Easy Reading Plus",40
Barkus,"By Patricia MacLachlan",12.75,"Easy Reading Plus",56
"How to Be a Hero","By Florence Parry Heide",9,"Easy Reading Plus",40
"One Plastic Bag: Isatou Ceesay and the Recycling Women of the Gambia","By Miranda Paul",5,"Easy Reading Plus",32
Draw!,"By Raúl Colón",5,"Easy Reading Plus",40
"Give and Take","Written and illustrated by Chris Raschka",5,"Easy Reading Plus",40
"Santa Clauses: Short Poems from the North Pole","By Bob Raczka",5,"Easy Reading Plus",32
"More of Monkey & Robot","By Peter Catalanotto",5,"Easy Reading Plus",64
"Extraordinary Warren: A Super Chicken","By Sarah Dillard",5,"Easy Reading Plus",64
"Holes in the Sky","Written and illustrated by Patricia Polacco",5,"Easy Reading Plus",48
"King & Kayla and the Case of the Mysterious Mouse","By Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"Town Is By the Sea","By Joanne Schwartz",5,"Easy Reading Plus",52
"King & Kayla and the Case of the Secret Code","Written by Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"The Polar Bear","Written and illustrated by Jenni Desmond",12.75,"Easy Reading Plus",48
"Doing Her Bit: A Story About the Woman’s Land Army of America","By Erin Hagar",9.75,"Easy Reading Plus",32
"Take Away the A","By Michaël Escoffier",5,"Easy Reading Plus",56
"King & Kayla and the Case of the Cat Hunt","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"King & Kayla and the Case of the Lost Library Book","By Dori Hillestad Butler",15.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Gold Ring","By Dori Hillestad Butler",15.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Unhappy Neighbor","By Dori Hillestad Butler",10.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Found Fred","By Dori Hilstead Butler",8.5,"Easy Reading Plus",48
"Trim Sets Sail","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"Trim Helps Out","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"Trickiest: 19 Sneaky Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading Plus",40
"Zen Socks","By Jon J Muth",5,"Easy Reading Plus",40
Glamourpuss,"By Sarah Weeks",5,"Easy Reading Plus",40
"Diana’s White House Garden","By Elisa Carbone",7.5,"Easy Reading Plus",44
"Get a Hit, Mo!","By David A. Adler",9,"Easy Reading Plus",32
"Paws Up for Joy!: Pepper & Boo #3","Written and illustrated by Charise Mericle Harper",18.46,"Easy Reading Plus",64
"Cornbread & Poppy at the Carnival","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Cornbread and Poppy","Written and illustrated by Matthew Cordell",15.25,"Easy Reading Plus",80
"Puddle Trouble: Pepper & Boo #2","By Charise Mericle Harper",15.25,"Easy Reading Plus",64
"Little Witch Hazel: A Year in the Forest","Written and illustrated by Phoebe Wahl",15.25,"Easy Reading Plus",96
"Evie and the Truth About Witches","Written and illustrated by John Martz",15.25,"Easy Reading Plus",64
"Muddy: The Raccoon Who Stole Dishes","By Griffin Ondaatje",8,"Easy Reading Plus",32
"The Fox Chase: The Adventures of Findus & Pettson","By Sven Nordqvist",6.75,"Easy Reading Plus",32
"Nile Crossing","Written by Katy Beebe",12.75,"Easy Reading Plus",34
"Dear Mr. Washington","By Lynn Cullen",6.75,"Easy Reading Plus",32
"Rafi and Rosi Music!","By Lulu Delacre",8,"Easy Reading Plus",64
"The FRUSTRATING Book!","Written and illustrated by Mo Willems",18.46,"Easy Reading Plus",96
"Guess What!?: An Unlimited Squirrels Book","Written and illustrated by Mo Willems",15.25,"Easy Reading Plus",96
"I Want to Sleep Under the Stars!: Unlimited Squirrels #3","Written and illustrated by Mo Willems",13.65,"Easy Reading Plus",96
"Who Is the Mystery Reader?: Unlimited Squirrels","Written and illustrated by Mo Willems",8,"Easy Reading Plus",96
"Elephant and Piggie Biggie-Biggie! An: Volume 2","Written and illustrated by Mo Willems",8,"Easy Reading Plus",320
"I Lost My Tooth!","Written and illustrated by Mo Willems",14.8,"Easy Reading Plus",96
"Squeak!: 100 Fun Facts About Hamsters, Mice, Guinea Pigs, and More","By Rose Davidson",10.25,"Easy Reading Plus",48
"Steamboat School","By Deborah Hopkinson",5,"Easy Reading Plus",40
"Yasmin Figures It Out!","By Saadia Faruqi",18.46,"Easy Reading Plus",96
"Motor Mouse Delivers","By Cynthia Rylant",11.75,"Easy Reading Plus",72
"Motor Mouse","By Cynthia Rylant",8,"Easy Reading Plus",64
"One Christmas Wish","By Katherine Rundell",5,"Easy Reading Plus",64
"Nanette’s Baguette","Written and illustrated by Mo Willems",14.8,"Easy Reading Plus",40
"Geraldine Pu and Her Lucky Pencil, Too!","Written and illustrated by Maggie P. Chang",18.46,"Easy Reading Plus",64
"Geraldine Pu and Her Cat Hat, Too!","Written and illustrated by Maggie P. Chang",15.25,"Easy Reading Plus",64
"Geraldine Pu and Her Lunch Box, Too!","Written and illustrated by Maggie P. Chang",15.25,"Easy Reading Plus",64
"Interrupting Cow","By Jane Yolen",15.25,"Easy Reading Plus",32
"The Haunted Lake","Written and illustrated by P.J. Lynch",11.75,"Easy Reading Plus",48
"Madame Badobedah","By Sophie Dahl",11.75,"Easy Reading Plus",56
"A Sea Otter to the Rescue","By Thea Feldman",8,"Easy Reading Plus",32
"You Are Home: An Ode to the National Parks","Written and illustrated by Evan Turk",8,"Easy Reading Plus",56
"The Truth About Elephants","Written and illustrated by Maxwell Eaton III",8.5,"Easy Reading Plus",32
"Tiger vs. Nightmare","Written and illustrated by Emily Tetri",14.8,"Easy Reading Plus",64
"Bunjitsu Bunny vs. Bunjitsu Bunny","Written and illustrated by John Himmelman",14.8,"Easy Reading Plus",128
"Bunjitsu Bunny Jumps to the Moon","Written and illustrated by John Himmelman",12.75,"Easy Reading Plus",128
"Leave Me Alone!","Written and illustrated by Vera Brosgol",14.8,"Easy Reading Plus",40
"Wet Cement: A Mix of Concrete Poems","By Bob Raczka",9,"Easy Reading Plus",48
"Maddie and Mabel Take the Lead: Book 2","By Kari Allen",18.46,"Easy Reading Plus",80
"Maddie and Mabel","By Kari Allen",16.78,"Easy Reading Plus",80
"Chandra’s Magic Light: A Story in Nepal","By Theresa Heine",5,"Easy Reading Plus",40
"Search for a Giant Squid","By Amy Seto Forrester",18.46,"Easy Reading Plus",96
"Frank and Lucky Get Schooled","Written and illustrated by Lynn Rae Perkins",9.75,"Easy Reading Plus",32
"I, Fly: The Buzz About Flies and How Awesome They Are","By Bridget Heos",5,"Easy Reading Plus",48
"The Truth About Parrots","Written and illustrated by Maxwell Eaton III",15.25,"Easy Reading Plus",32
"The Truth About Butterflies","By Maxwell Eaton III",11.75,"Easy Reading Plus",32
"The Truth About Hawks","Written and illustrated by Maxwell Eaton III",10.25,"Easy Reading Plus",32
"Free Kid to Good Home","Written and illustrated by Hiroshi Ito",18.46,"Easy Reading Plus",112
"Captain Monty Takes the Plunge","By Jennifer Mook-Sang",12.75,"Easy Reading Plus",32
"The Hideout","By Susanna Mattiangeli,Felicita Sala",8,"Easy Reading Plus",40
"Grandma in Blue with Red Hat","By Scott Menchin",5,"Easy Reading Plus",32
"Mama’s Nightingale: A Story of Immigration and Separation","By Edwidge Danticat",5,"Easy Reading Plus",32
"Frog and Ball","Written and illustrated by Kathy Caple",15.25,"Easy Reading Plus",40
"When Grandfather Flew","By Patricia MacLachlan",16.3,"Easy Reading Plus",32
"Dear Beast #2: The Pet Parade","By Dori Hillestad Butler",15.25,"Easy Reading Plus",80
"Dear Beast","By Dori Hillestad Butler",11.75,"Easy Reading Plus",80
"Overground Railroad","By Lesa Cline-Ransome",8,"Easy Reading Plus",48
"Me First!: Prefixes Lead the Way","By Robin Pulver",9.75,"Easy Reading Plus",32
"Who Will Win?","Written and illustrated by Arihhonni David",18.46,"Easy Reading Plus",32
"Bob and Tom","Written and illustrated by Denys Cazet",12.75,"Easy Reading Plus",40
"Lift Your Light a Little Higher: The Story of Stephen Bishop: Slave-Explorer","By Heather Henson",9.75,"Easy Reading Plus",32
"Frank and the Bad Surprise","By Martha Brockenbrough",18.46,"Easy Reading Plus",64
"Give It a Try, Yasmin!","By Saadia Faruqi",15.25,"Easy Reading Plus",96
"My Head Has a Bellyache","By Chris Harris",16.78,"Easy Reading Plus",192
"Animal Superpowers","By Andrea Silen",18.46,"Easy Reading Plus",32
"Amazon Animals: 100 Fun Facts About Snakes, Sloths, Spiders, and More","By Rose Davidson",18.46,"Easy Reading Plus",48
"King & Kayla and the Case of the Downstairs Ghost","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"When Green Becomes Tomatoes: Poems for All Seasons","By Julie Fogliano",5,"Easy Reading Plus",56
"The Skunk","By Mac Barnett",9,"Easy Reading Plus",40
"Looking for Peppermint: Or Life in the Forest","By Maxwell Eaton, III",18.46,"Easy Reading Plus",40
"Grace's Chinese New Year","Written and illustrated by Jackie Huang",18.46,"Easy Reading Plus",32
"Cornbread & Poppy for the Win","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Spider in the Well","Written and illustrated by Jess Hannigan",16.78,"Easy Reading Plus",48
"A New Car for Pickle","Written and illustrated by Sylvie Kantorovitz",18.46,"Easy Reading Plus",40
"Trim Sails the Storm","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"They Call Me Teach: Lessons in Freedom","By Lesa Cline-Ransome",18.46,"Easy Reading Plus",40
"The Good Game","Written and illustrated by Arihhonni David",18.46,"Easy Reading Plus",32
"The Zebra's Great Escape","By Katherine Rundell",18.46,"Easy Reading Plus",64
"The Smell of Wet Dog: And Other Dog Poems and Drawings","Written and illustrated by Barney Saltzberg",18.46,"Easy Reading Plus",40
"The Class with Wings","By Paul Fleischman",18.46,"Easy Reading Plus",40
"Ten-Word Tiny Tales of Love","By Joseph Coelho",18.46,"Easy Reading Plus",56
