Name,Authors,Price,Category,Pages
"The Stars Did Wander Darkling","By Colin Meloy",21.6,"Mystery Middle Plus",336
"This Appearing House","By Ally Malinenko",21.6,"Mystery Middle Plus",288
"Greystone Secrets #3: The Messengers","By Margaret Peterson Haddix",17.85,"Mystery Middle Plus",416
"Where the Lost Ones Go","By Akemi Dawn Bowman",21.6,"Mystery Middle Plus",320
"Black Bird, Blue Road","By Sofiya Pasternack",21.6,"Mystery Middle Plus",320
"Spell and Spindle","By Michelle Schusterman",5,"Mystery Middle Plus",272
"Strange Star","By Emma Carroll",5,"Mystery Middle Plus",240
"Jasper and the Riddle of Riley's Mine","By Caroline Starr Rose",5,"Mystery Middle Plus",304
Twelfth,"By Janet Key",21.6,"Mystery Middle Plus",368
"The Absence of Sparrows","By Kurt Kirchmeier",6,"Mystery Middle Plus",384
"Children of the Flying City","By Jason Sheehan",17.85,"Mystery Middle Plus",416
"The Revelation of Louisa May","By Michaela MacColl",5,"Mystery Middle Plus",272
"Nadya Skylung and the Masked Kidnapper: Nadya Skylung #2","By Jeff Seymour",6,"Mystery Middle Plus",336
"Nadya Skylung and the Cloudship Rescue","By Jeff Seymour",5,"Mystery Middle Plus",288
"The Palace of Memory: Mysterium #2","By Julian Sedgwick",5,"Mystery Middle Plus",352
Polaris,"By Michael Northrop",5,"Mystery Middle Plus",288
"The Notorious Scarlett and Browne","By Jonathan Stroud",21.6,"Mystery Middle Plus",432
"Field of Screams","By Wendy Parris",21.6,"Mystery Middle Plus",256
"Aggie Morton, Mystery Queen : Peril at Owl Park","By Marthe Jocelyn",17.85,"Mystery Middle Plus",400
"The Invisible Boy","By Alyssa Hollingsworth",14.25,"Mystery Middle Plus",320
"Jolly Foul Play: A Wells & Wong Mystery","By Robin Stevens",5,"Mystery Middle Plus",256
"Charlie Thorne and the Curse of Cleopatra","By Stuart Gibbs",19.64,"Mystery Middle Plus",400
"The Patron Thief of Bread","By Lindsay Eagar",21.6,"Mystery Middle Plus",448
"Infestation: Whispering Pines Book #2","By Heidi Lang,Kati Bartkowski",17.85,"Mystery Middle Plus",336
"Call of the Wraith: A Blackthorn Key Adventure","By Kevin Sands",6,"Mystery Middle Plus",512
"V Is for Victorine","By Anne Nesbet",21.6,"Mystery Middle Plus",320
Speculation,"By Nisi Shawl",21.6,"Mystery Middle Plus",240
"The Map of Stars: York #3","By Laura Ruby",12.5,"Mystery Middle Plus",528
"The Wheel of Life and Death: Mysterium #3","By Julian Sedgwick",5,"Mystery Middle Plus",344
"In Myrtle Peril: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
"Cold-Blooded Myrtle: Myrtle Hardcastle Mystery #3","By Elizabeth C. Bruce",17.85,"Mystery Middle Plus",368
"How to Get Away with Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",17.85,"Mystery Middle Plus",352
"Premeditated Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",12.5,"Mystery Middle Plus",368
"Don't Want to Be Your Monster","By Deke Moulton",21.6,"Mystery Middle Plus",256
"Thrive: The Overthrow Book #3","By Kenneth Oppel",17.85,"Mystery Middle Plus",416
"A Skinful of Shadows","By Frances Hardinge",5,"Mystery Middle Plus",416
"The Artifact Hunters","By Janet Fox",12.5,"Mystery Middle Plus",384
"The Carrefour Curse","By Dianne Salerni",21.6,"Mystery Middle Plus",224
"Eleanor, Alice, and the Roosevelt Ghosts","By Dianne K. Salerni",14.25,"Mystery Middle Plus",240
"The Drama with Doomsdays","By Scott Reintgen",21.6,"Mystery Middle Plus",368
"Death in the Spotlight: A Murder Most Unladylike Mystery","By Robin Stevens",21.6,"Mystery Middle Plus",400
"A Spoonful of Murder","By Robin Stevens",21.6,"Mystery Middle Plus",368
"The Clackity","By Lora Senf",21.6,"Mystery Middle Plus",288
"The Problem with Prophecies","By Scott Reintgen",19.64,"Mystery Middle Plus",352
"Top Marks for Murder: A Murder Most Unladylike","By Robin Stevens",21.6,"Mystery Middle Plus",368
Deephaven,"By Ethan M. Aldridge",21.6,"Mystery Middle Plus",288
"The Night Raven","By Johan Rundberg",21.6,"Mystery Middle Plus",192
Rook,"By William Ritter",21.6,"Mystery Middle Plus",368
"Death Sets Sail","By Robin Stevens",21.6,"Mystery Middle Plus",400
"The Doomsday Archives: The Wandering Hour","By Zack Loran Clark,Nick Eliopulos",21.6,"Mystery Middle Plus",224
"Max in the House of Spies","By Adam Gidwitz",21.6,"Mystery Middle Plus",336
"Dread Detention","By Jennifer Killick",19.64,"Mystery Middle Plus",208
"Charlie Thorne and the Royal Society","By Stuart Gibbs",21.6,"Mystery Middle Plus",416
"The Queen of Thieves","By Johan Rundberg",21.6,"Mystery Middle Plus",207
"The Cookie Crumbles","By Tracy Badua,Alechia Dow",21.6,"Mystery Middle Plus",320
