Name,Authors,Price,Category,Pages
"Internment Camps","By Natalie Hyde",17.25,"Instructional Nonfiction History Grades 6-8",48
"The Displacement of Native Peoples","By Lynn Peppas",9.75,"Instructional Nonfiction History Grades 6-8",48
"The Secret of the Manhattan Project","By Doreen Gonzales",16.25,"Instructional Nonfiction History Grades 6-8",128
"The Soviet Night Witches: Brave Women Bomber Pilots of World War II","By Pamela Dell",20.25,"Instructional Nonfiction History Grades 6-8",32
"Haunted Cemeteries Around the World","By Alicia Z. Klepeis",17.25,"Instructional Nonfiction History Grades 6-8",32
"Behind Enemy Lines: The Escape of Robert Grimes with the Comet Line","By Matt Chandler",17.25,"Instructional Nonfiction History Grades 6-8",32
"Exploring the Maryland Colony","By Robin S. Doak",5,"Instructional Nonfiction History Grades 6-8",48
"Did Anything Good Come Out of the Civil War?","By Philip Steele",9.75,"Instructional Nonfiction History Grades 6-8",48
"Trench Warfare","By Sue Bradford Edwards",9.75,"Instructional Nonfiction History Grades 6-8",112
"Face of Freedom","By Emma Carlson-Berne",7,"Instructional Nonfiction History Grades 6-8",64
"Tank Man: How a Photograph Defined China’s Protest Movement","By Michael Burgan",9,"Instructional Nonfiction History Grades 6-8",64
"The Golden Spike: How a Photograph Celebrated the Transcontinental Railroad","By Don Nardo",19.5,"Instructional Nonfiction History Grades 6-8",64
Mummies,"By John Malam",9,"Instructional Nonfiction History Grades 6-8",48
"Al Capone vs. Eliot Ness: Opposite Sides of the Law","By Ellis Roxburgh",9,"Instructional Nonfiction History Grades 6-8",48
Cleopatra,"By Don Nardo",9,"Instructional Nonfiction History Grades 6-8",80
"The Relocation of the American Indian","By Don Nardo",6.75,"Instructional Nonfiction History Grades 6-8",96
"Life During the Crusades","By Stuart A. Kallen",5,"Instructional Nonfiction History Grades 6-8",96
"Sabotage, Sedition, and Sundry Acts of Rebellion","By David Aretha",5,"Instructional Nonfiction History Grades 6-8",112
"Ukraine: Then and Now","By Gail Stewart",5,"Instructional Nonfiction History Grades 6-8",80
"The Arab Spring Uprisings","By Hal Marcovitz",5,"Instructional Nonfiction History Grades 6-8",96
"Life in Charles Dickens’s England","By Stephen Currie",5,"Instructional Nonfiction History Grades 6-8",96
Mongols,"By Nicole Helget",9,"Instructional Nonfiction History Grades 6-8",48
"The SIS and Other British Spies","By Michael E. Goodman",5,"Instructional Nonfiction History Grades 6-8",48
"Twelve Days in May","By Larry Dane Brimner",20.25,"Instructional Nonfiction History Grades 6-8",112
"The Hoover Dam","By Meish Goldish",9.75,"Instructional Nonfiction History Grades 6-8",32
"What Happened to Pompeii?","By Charlie Samuels",20.25,"Instructional Nonfiction History Grades 6-8",48
"A Visual History of Houses and Cities Around the World","By Nuria Cicero",20.25,"Instructional Nonfiction History Grades 6-8",96
"The Mongol Conquests","By Jeri Freedman",17.25,"Instructional Nonfiction History Grades 6-8",64
"Tragedy in Dallas: The Story of the Assassination of John F. Kennedy","By Steven Otfinoski",12,"Instructional Nonfiction History Grades 6-8",112
"The American Revolution","By Enzo George",9,"Instructional Nonfiction History Grades 6-8",48
"The Amistad Revolt","By Ellis Roxburgh",5,"Instructional Nonfiction History Grades 6-8",48
"The Roman Catacombs",,20.25,"Instructional Nonfiction History Grades 6-8",48
"The 12 Most Influential Inventions of All Time","By Emily Rose Oachs",5,"Instructional Nonfiction History Grades 6-8",32
"12 Questions about Slave Narratives","By Lois Sepahban",20.25,"Instructional Nonfiction History Grades 6-8",32
"The Experience of the War","Edited by Tim Cooke",5,"Instructional Nonfiction History Grades 6-8",48
Refugees,"By Harry Miller",20.25,"Instructional Nonfiction History Grades 6-8",112
"Biggest Scandals in Sports","By Tyler Mason",20.25,"Instructional Nonfiction History Grades 6-8",48
"The Wilhelm Gustloff Story","By Michael Capek",7,"Instructional Nonfiction History Grades 6-8",112
"Mae Carol Jemison: Astronaut and Educator","By Iemima Ploscariu",20.25,"Instructional Nonfiction History Grades 6-8",112
"Natan Sharansky: Freedom Fighter for Soviet Jews","By Blake Hoena",21.5,"Instructional Nonfiction History Grades 6-8",64
"At the Battle of Yorktown: An Interactive Battlefield Adventure","By Eric Braun",5,"Instructional Nonfiction History Grades 6-8",112
"The Trail of Tears","By Amy C. Rea",17.25,"Instructional Nonfiction History Grades 6-8",48
