Name,Authors,Price,Category,Pages
Cloaked,"By Alex Flinn",13.59,"Young Adults",352
"Lola at Last","By J. C. Peterson",20.33,"Young Adults",400
"The Silence that Binds Us","By Joanna Ho",20.33,"Young Adults",448
"Excuse Me While I Ugly Cry","By Jaya Goffney",16.8,"Young Adults",368
"A Very Large Expanse of Sea","By Tahereh Mafi",6,"Young Adults",320
"Gloria Buenrostro Is Not My Girlfriend","By Brandon Hoàng",18.48,"Young Adults",304
"Somewhere Only We Know","By Maurene Goo",6,"Young Adults",320
"Before We Go Extinct: A Novel","By Karen Rivers",5,"Young Adults",256
"This Song Will Save Your Life","By Leila Sales",5,"Young Adults",288
Fitz,"By Mick Cochrane",5,"Young Adults",240
"Desert Angel","By Charlie Price",5,"Young Adults",176
"Without Tess","By Marcella Pixley",5,"Young Adults",224
"Queen of Hearts","By Martha Brooks",5,"Young Adults",224
"Lucy and Linh","By Alice Pung",5,"Young Adults",352
Running,"By Natalia Sylvester",12.5,"Young Adults",336
"Diamond Boy","By Michael Williams",5,"Young Adults",400
"Live, Laugh, Kidnap","By Gabby Noone",20.33,"Young Adults",352
"The Emperor of Any Place","By Tim Wynne-Jones",5,"Young Adults",336
"The Golden Day","By Ursula Dubosarsky",5,"Young Adults",160
"OCD Love Story","By Corey Ann Haydu",5,"Young Adults",352
"Donuts and Other Proclamations of Love","By Jared Reck",16.8,"Young Adults",320
Satellite,"By Nick Lake",5,"Young Adults",464
"A World Without You","By Beth Revis",5,"Young Adults",384
"The Unidentified","By Rae Mariz",16.99,"Young Adults",304
"Vivian Apple Needs a Miracle","By Katie Coyle",5,"Young Adults",304
"Vivian Apple at the End of the World","By Katie Coyle",5,"Young Adults",272
"My Father, The Panda Killer","By Jamie Jo Hoang",18.48,"Young Adults",384
"Invisible Son","By Kim Johnson",20.33,"Young Adults",416
"Girls Don't Fly","By Kristen Chandler",5,"Young Adults",288
"Love Times Infinity","By Lane Clarke",20.33,"Young Adults",368
"The Curiosities: A Collection of Stories","By Maggie Stiefvater,Tessa Gratton,Brenna Yovanoff",5,"Young Adults",304
"Open Mic: Riffs on Life Between Cultures in Ten Voices","Edited by Mitali Perkins",5,"Young Adults",144
"Larry and the Meaning of Life","By Janet Tashjian",5,"Young Adults",224
"Summer Bird Blue","By Akemi Dawn Bowman",6,"Young Adults",368
Starfish,"By Akemi Dawn Bowman",5,"Young Adults",352
"Better Than the Movies","By Lynn Painter",16.8,"Young Adults",368
"Hungry Hearts: 13 Tales of Food and Love","Edited by Elsie Chapman,Caroline Tung Richmond",6,"Young Adults",368
"The Landing","By John Ibbitson",5,"Young Adults",160
"Blink Once","By Cylin Busby",5,"Young Adults",304
Candor,"By Pam Bachorz",5,"Young Adults",256
"Pills and Starships","By Lydia Millet",5,"Young Adults",288
"Unscripted Joss Byrd: A Novel","By Lygia Day Peñaflor",5,"Young Adults",224
"First & Then","By Emma Mills",5,"Young Adults",272
"You Don't Live Here","By Robyn Schneider",12.5,"Young Adults",368
"In Another Time","By Caroline Leech",6,"Young Adults",384
"Wild Blue Wonder","By Carlie Sorosiak",6,"Young Adults",368
"The Gallery of Unfinished Girls","By Lauren Karcz",5,"Young Adults",352
"Eliza and Her Monsters","By Francesca Zappia",12.75,"Young Adults",352
"The Cat King of Havana","By Tom Crosshill",5,"Young Adults",368
"A Step Toward Falling","By Cammie McGovern",5,"Young Adults",384
"The Rest of Us Just Live Here","By Patrick Ness",5,"Young Adults",336
"Very in Pieces","By Megan Frazer Blakemore",5,"Young Adults",384
"Beware the Wild","By Natalie C. Parker",5,"Young Adults",336
"Positive: A Memoir","By Paige Rawl,Ali Benjamin",5,"Young Adults",288
"The FitzOsbornes at War: The Montmaray Journals, Book III","By Michelle Cooper",5,"Young Adults",560
"The Lost Songs","By Caroline B. Cooney",5,"Young Adults",240
"The Floating Islands","By Rachel Neumeier",5,"Young Adults",400
Trash,"By Andy Mulligan",9,"Young Adults",224
"Three Black Swans","By Caroline B. Cooney",9,"Young Adults",288
"They Never Came Back","By Caroline B. Cooney",5,"Young Adults",208
"Raven Summer","By David Almond",5,"Young Adults",240
"A Brief History of Montmaray","By Michelle Cooper",5,"Young Adults",304
"Solace of the Road","By Siobhan Dowd",5,"Young Adults",272
Bonechiller,"By Graham McNamee",5,"Young Adults",304
"Bog Child","By Siobhan Dowd",5,"Young Adults",336
"Black Box","By Julie Schumacher",5,"Young Adults",176
Disappeared,"By Francisco X. Stork",12.75,"Young Adults",336
"Valiant Ladies","By Melissa Gray",20.33,"Young Adults",384
"Now That I've Found You","By Kristina Forest",12.5,"Young Adults",336
"The Ballad of Ami Miles","By Kristy Dallas Alley",12.5,"Young Adults",272
"All the Truth That's In Me","By Julie Berry",5,"Young Adults",288
"Eon: Dragoneye Reborn","By Alison Goodman",5,"Young Adults",400
"Tremendous Things","By Susin Nielsen",16.8,"Young Adults",272
"Hope and Other Punchlines","By Julie Buxbaum",6,"Young Adults",320
"We Regret to Inform You","By Ariel Kaplan",6,"Young Adults",352
"The Grief Keeper","By Alexandra Villasante",6,"Young Adults",320
"Darius the Great Is Not Okay","By Adib Khorram",6,"Young Adults",320
"Turtles All the Way Down","By John Green",12.75,"Young Adults",304
"Ship Out of Luck","By Neal Shusterman",5,"Young Adults",256
Gemini,"By Sonya Mukherjee",5,"Young Adults",336
"She Is Not Invisible","By Marcus Sedgwick",5,"Young Adults",224
"The Smoke That Thunders","By Erhu Kome",18.48,"Young Adults",400
"And Then There Was Us","By Kern Carter",20.33,"Young Adults",232
"Gwen and Art Are Not In Love","By Lex Croucher",20.33,"Young Adults",416
