Name,Authors,Price,Category,Pages
"Besties: Work It Out","By Kayla Miller,Jeffrey Canino",17.05,"Graphic Novels Elementary Plus",208
"Sherlock Bones and the Natural History Mystery","Written and illustrated by Renee Treml",14,"Graphic Novels Elementary Plus",272
"The Flamingo","By Guojing",20.64,"Graphic Novels Elementary Plus",144
"Agent 9: Mind Control!","Written and illustrated by James Burks",20.64,"Graphic Novels Elementary Plus",192
"When Pigs Fly: A Batpig Book","Written and illustrated by Rob Harrell",17.05,"Graphic Novels Elementary Plus",240
"Leon The Extraordinary: Leon #1","Written and illustrated by Jamar Nicholas",20.64,"Graphic Novels Elementary Plus",272
"Super Potato's Mega Time-Travel Adventure","By Artur Laperla",13.5,"Graphic Novels Elementary Plus",56
"The Big Adventures of Babymouse: Once Upon a Messy Whisker","By Jennifer L. Holm",20.64,"Graphic Novels Elementary Plus",224
"Barb : The Last Berzerker","By Dan Abdo",17.05,"Graphic Novels Elementary Plus",256
"The Magma Cup","Written and illustrated by Eric Gapstur",20.64,"Graphic Novels Elementary Plus",288
"Tyna of the Lake: Gamayun Tales Book 2","By Alexander Utkin",9,"Graphic Novels Elementary Plus",72
"The Tangled Web: The Creepy Case Files of Margo Maloo","Written and illustrated by Drew Weing",17.05,"Graphic Novels Elementary Plus",144
Stargazing,"Written and illustrated by Jen Wang",13.5,"Graphic Novels Elementary Plus",224
"The First Invasion: Power Button","By Zack Soto",20.64,"Graphic Novels Elementary Plus",200
"Poppy and Sam and the Search for Sleep","Written and illustrated by Cathon",14,"Graphic Novels Elementary Plus",48
"Maurice and His Dictionary: A True Story","By Cary Fagan",14,"Graphic Novels Elementary Plus",56
"Poppy & Sam and the Mole Mystery","Written and illustrated by Cathon",13.5,"Graphic Novels Elementary Plus",48
"Katie the Catsitter #1","By Colleen AF Venable",14,"Graphic Novels Elementary Plus",224
"Silverwing: The Graphic Novel","By Kenneth Oppel",20.64,"Graphic Novels Elementary Plus",224
"Bizard and the Big Bunny Bizness","Written and illustrated by Chrissie Krebs",20.64,"Graphic Novels Elementary Plus",176
"Shock City","Written and illustrated by Aaron Alexovich",20.64,"Graphic Novels Elementary Plus",240
"Bog Myrtle","Written and illustrated by Sid Sharp",20.64,"Graphic Novels Elementary Plus",156
Wingborn,"By Marjorie Liu",20.64,"Graphic Novels Elementary Plus",256
"Leon: Worst Friends Forever","Written and illustrated by Jamar Nicholas",20.64,"Graphic Novels Elementary Plus",240
