Name,Authors,Price,Category,Pages
Wingbearer,"By Marjorie Liu",17.05,"Graphic Novels Elementary Plus",208
"Lightfall: The Girl & the Galdurian","Written and illustrated by Tim Probert",17.05,"Graphic Novels Elementary Plus",256
"Pea, Bee, & Jay #2: Wannabees","By Brian ""Smitty"" Smith",17.05,"Graphic Novels Elementary Plus",64
"Stuck Together: Pea, Bee, & Jay #1","Written and illustrated by Brian ""Smitty"" Smith",17.05,"Graphic Novels Elementary Plus",64
"Tom's Midnight Garden Graphic Novel","By Philippa Pearce",5,"Graphic Novels Elementary Plus",100
"Knife's Edge: Four Points Book 2","By Hope Larson",12.75,"Graphic Novels Elementary Plus",224
Sidekicks,"By Dan Santat",24.99,"Graphic Novels Elementary Plus",224
"Thunder from the Sea: Adventure on Board the HMS Defender","Written and illustrated by Jeff Weigel",5,"Graphic Novels Elementary Plus",48
"K's Car Can Go Anywhere!","Written and illustrated by Jonathan Tune,Eleanor Doughty",17.05,"Graphic Novels Elementary Plus",80
"Bug Boys","Written and illustrated by Laura Knetzger",10.75,"Graphic Novels Elementary Plus",272
"Jim’s Lion","By Russell Hoban",5,"Graphic Novels Elementary Plus",64
Click,"Written and illustrated by Kayla Miller",17.05,"Graphic Novels Elementary Plus",192
Sparks,"By Ian Boothby",12.75,"Graphic Novels Elementary Plus",192
"March Grand Prix: The Race at Harewood","Written and illustrated by Kean Soo",9,"Graphic Novels Elementary Plus",48
"The Land of Lines","By Victor Hussenot",5,"Graphic Novels Elementary Plus",44
Earthling!,"By Mark Fearing",18.39,"Graphic Novels Elementary Plus",248
"Super Potato's Galactic Breakout","Written and illustrated by Artur Laperla",9.5,"Graphic Novels Elementary Plus",56
"Daydreams of a Solitary Hamster","By Astrid Desbordes",17.95,"Graphic Novels Elementary Plus",56
"Super Amoeba: Squish #1","Written and illustrated by Jennifer L. Holm,Matthew Holm",13.95,"Graphic Novels Elementary Plus",96
"Hello, Mr. Hulot","Written and illustrated by David Merveille",5,"Graphic Novels Elementary Plus",32
"Super Narwhal and Jelly Jolt: A Narwhal and Jelly Book","Written and illustrated by Ben Clanton",14.75,"Graphic Novels Elementary Plus",64
"Field Trip: Sanity & Tallulah, Book 2","Written and illustrated by Molly Brooks",10.75,"Graphic Novels Elementary Plus",240
"Sanity & Tallulah","By Molly Brooks",9.5,"Graphic Novels Elementary Plus",240
"A Perfect View: Cici: A Fairy's Tale #3","By Cori Doerrfeld",5,"Graphic Novels Elementary Plus",48
"Believe Your Eyes: Cici: A Fairy’s Tale #1","By Cori Doerrfeld",16.75,"Graphic Novels Elementary Plus",48
"Sort of Super","Written and illustrated by Eric Gapstur",17.05,"Graphic Novels Elementary Plus",240
"Hocus Pocus","By Sylvie Desrosiers",16.95,"Graphic Novels Elementary Plus",32
"Aquicorn Cove","Written and illustrated by Katie O'Neill",9.5,"Graphic Novels Elementary Plus",96
"Chasma Knights","By Kate Reed Petty",12.75,"Graphic Novels Elementary Plus",128
"Real Friends","By Shannon Hale",17.05,"Graphic Novels Elementary Plus",224
"I Am Pan!","Written and illustrated by Mordicai Gerstein",9.75,"Graphic Novels Elementary Plus",80
"Little Robot","By Ben Hatke",12,"Graphic Novels Elementary Plus",144
"The Return of Zita the Spacegirl","By Ben Hatke",9,"Graphic Novels Elementary Plus",240
"Dog & Hat and the Lost Polka Dots","Written and illustrated by Darin Shuler",17.05,"Graphic Novels Elementary Plus",80
Nightlights,"Written and illustrated by Lorena Alvarez Gomez",12.75,"Graphic Novels Elementary Plus",56
"The Dragon Slayer: Folktales from Latin America","Written and illustrated by Jaime Hernandez",12.75,"Graphic Novels Elementary Plus",48
"Mad Scientist: Babymouse #14","Written and illustrated by Jennifer L. Holm,Matthew Holm",13.95,"Graphic Novels Elementary Plus",96
Guts,"Written and illustrated by Raina Telgemeier",10.75,"Graphic Novels Elementary Plus",224
"The Ferret’s a Foot: Guinea PIG, Pet Shop Private Eye #3","By Colleen AF Venable",9,"Graphic Novels Elementary Plus",48
Meanwhile,"Written and illustrated by Jason Shiga",15.95,"Graphic Novels Elementary Plus",80
"Chef Yasmina and the Potato Panic","Written and illustrated by Wauter Mannaert",17.05,"Graphic Novels Elementary Plus",160
"Dinosaurs in Space: Out of This World!","Written and illustrated by Pranas T. Naujokaitis",12,"Graphic Novels Elementary Plus",40
"Mr. Ball: An Egg-cellent Adventure","Written and illustrated by Michael Townsend",5,"Graphic Novels Elementary Plus",88
"How to Spot a Sasquatch: Jay and Sass","Written by J. Torres",12.75,"Graphic Novels Elementary Plus",64
"Peanut Butter and Jelly","Written and illustrated by Ben Clanton",12.75,"Graphic Novels Elementary Plus",64
"Mammal Takeover!: Earth Before Us #3","Written and illustrated by Abby Howard",10.75,"Graphic Novels Elementary Plus",128
"Rutabaga the Adventure Chef, Book 2: Feasts of Fury","By Eric Colossal",12,"Graphic Novels Elementary Plus",128
"Red’s Planet","Written and illustrated by Eddie Pittman",12,"Graphic Novels Elementary Plus",192
"Rutabaga the Adventure Chef, Book 1","By Eric Colossal",9,"Graphic Novels Elementary Plus",128
"The Tweenage Guide to Not Being Unpopular: Amelia Rules!","Written and illustrated by Jimmy Gownley",13.95,"Graphic Novels Elementary Plus",176
"Benjamin Bear in Brain Storms!","By Philippe Coudray",5,"Graphic Novels Elementary Plus",40
"The Shark King","By R. Kikuo Johnson",6,"Graphic Novels Elementary Plus",40
"Making Scents","By Arthur Yorinks",6,"Graphic Novels Elementary Plus",112
"Odd Duck","By Cecil Castellucci",15.99,"Graphic Novels Elementary Plus",96
"Giants Beware!","Written by Jorge Aguirre",14.99,"Graphic Novels Elementary Plus",208
"Hidden: A Child’s Story of the Holocaust","By Loïc Dauvillier",16.99,"Graphic Novels Elementary Plus",80
"Squire & Knight: Wayward Travelers","Written and illustrated by Scott Chantler",20.64,"Graphic Novels Elementary Plus",160
"Wildflower Emily: A Story About Young Emily Dickinson","Written and illustrated by Lydia Corry",20.64,"Graphic Novels Elementary Plus",112
