Name,Authors,Price,Category,Pages
"On the Corner of Chocolate Avenue: How Milton Hershey Brought ...","By Tziporah Cohen",21.24,"Biography Elementary Plus",40
"The Pilot and the Little Prince: The Life of Antoine de Saint-Exupéry","By Peter Sís",5,"Biography Elementary Plus",48
"Dare the Wind: The Record-Breaking Voyage of Eleanor Prentiss and the  Flying Cloud","By Tracey Fern",5,"Biography Elementary Plus",40
"Paiute Princess: The Story of Sarah Winnemucca","By Deborah Kogan Ray",17.990000,"Biography Elementary Plus",48
"Life in the Ocean: The Story of Oceanographer Sylvia Earle","By Claire A. Nivola",5,"Biography Elementary Plus",32
"Mother Jones and Her Army of Mill Children","By Jonah Winter",10.75,"Biography Elementary Plus",40
"Elvis is King","By Jonah Winter",6,"Biography Elementary Plus",40
"Frenemies in the Family: Famous Brothers and Sisters Who Butted Heads and Had Each Other's Backs","Written by Kathleen Krull",5,"Biography Elementary Plus",240
"Pride:  The Story of Harvey Milk and the Rainbow Flag","Written by Rob Sanders",5,"Biography Elementary Plus",40
"Emmanuel’s Dream: The True Story of Emmanuel Ofosu Yeboah","By Laurie Ann Thompson",5,"Biography Elementary Plus",40
"Mermaid Queen:  The Spectacular True Story of Annette Kellerman, Who Swam Her Way to Fame, Fortune & Swimsuit History","By Shana Corey",17.990000,"Biography Elementary Plus",48
"A Perfect Fit: How Lena ""Lane"" Bryant Changed the Shape of Fashion","By Mara Rockliff",17.55,"Biography Elementary Plus",32
"The Rise (and Falls) of Jackie Chan","By Kristen Mai Giang",17.55,"Biography Elementary Plus",40
"Miss Moore Thought Otherwise: How Anne Carroll Moore Created Libraries for Children","By Jan Pinborough",16.99,"Biography Elementary Plus",40
"A Wizard from the Start: The Incredible Boyhood & Amazing Inventions of Thomas Edison","Written and illustrated by Don Brown",17.99,"Biography Elementary Plus",32
"Lighter Than Air: Sophie Blanchard, the First Woman Pilot","By Matthew Clark Smith",12.75,"Biography Elementary Plus",32
"Anything but Ordinary Addie: The True Story of Adelaide Herrmann, Queen of Magic","By Mara Rockliff",7.5,"Biography Elementary Plus",48
"Hello, I’m Johnny Cash","By G. Neri",5,"Biography Elementary Plus",40
"Jovita Wore Pants: The Story of a Mexican Freedom Fighter","By Aida Salazar",17.55,"Biography Elementary Plus",20
"Nicky & Vera: A Quiet Hero of the Holocaust and the Children He Rescued","Written and illustrated by Peter Sis",17.55,"Biography Elementary Plus",64
"Building Zaha: The Story of Architect Zaha Hadid","Written and illustrated by Victoria Tentler-Krylov",17.55,"Biography Elementary Plus",48
"Struttin' with Some Barbecue: Lil Harden Armstrong Becomes the First Lady of Jazz","By Patricia Hruby Powell",6,"Biography Elementary Plus",96
"Malala: Activist for Girls’ Education","By Raphaële Frier",14.75,"Biography Elementary Plus",48
"Whoosh!: Lonnie Johnson’s Super-Soaking Stream of Inventions","By Chris Barton",12,"Biography Elementary Plus",32
"Enormous Smallness: The Story of E. E. Cummings","By Matthew Burgess",6.75,"Biography Elementary Plus",64
"The Bravest Woman in America","Written by Marissa Moss",5,"Biography Elementary Plus",32
"Into the Deep: The Life of Naturalist and Explorer William Beebe","Written and illustrated by David Sheldon",5,"Biography Elementary Plus",48
"Mercy: The Incredible Story of Henry Bergh, Founder of the ASPCA and Friend to Animals","By Nancy Furstinger",7.5,"Biography Elementary Plus",192
"A Home for Mr. Emerson","By Barbara Kerley",5,"Biography Elementary Plus",48
"Clara and Davie: The True Story of Young Clara Barton","By Patricia Polacco",5,"Biography Elementary Plus",40
"Here Come the Girl Scouts!","By Shana Corey",5,"Biography Elementary Plus",40
"Those Rebels, John & Tom","By Barbara Kerley",5,"Biography Elementary Plus",48
"Teedie: The Story of Young Teddy Roosevelt","Written and illustrated by Don Brown",5,"Biography Elementary Plus",32
"Open the Door to Liberty!: A Biography of Toussaint L’Ouverture","By Anne Rockwell",5,"Biography Elementary Plus",80
"Skit-Scat Raggedy Cat: Ella Fitzgerald","By Roxane Orgill",17.99,"Biography Elementary Plus",48
"Nice Work, Franklin!","By Suzanne Tripp Jurmain",9.75,"Biography Elementary Plus",32
"The House That Jane Built: A Story About Jane Addams","By Tanya Lee Stone",5,"Biography Elementary Plus",32
"Elvis: The Story of the Rock and Roll King","Written and illustrated by Bonnie Christensen",5,"Biography Elementary Plus",32
"Stand Straight, Ella Kate: The True Story of a Real Giant","By Kate Klise",16.99,"Biography Elementary Plus",32
"An Eye for Color: The Story of Josef Albers","By Natasha Wing",5,"Biography Elementary Plus",40
"Louisa: The Life of Louisa May Alcott","By Yona Zeldis McDonough",5,"Biography Elementary Plus",48
"Strange Creatures: The Story of Walter Rothschild and His Museum","By Lita Judge",5,"Biography Elementary Plus",40
"Driven: A Photobiography of Henry Ford","By Don Mitchell",9,"Biography Elementary Plus",64
"Wilma's Way Home: The Life of Wilma Mankiller","By Doreen Rappaport",6,"Biography Elementary Plus",48
"Thomas Paine and the Dangerous Word","By Sarah Jane Marsh",5,"Biography Elementary Plus",80
"Greta's Story: The Schoolgirl Who Went on Strike to Save the Planet","By Valentina Camerini",17.55,"Biography Elementary Plus",144
"Etched in Clay: The Life of Dave, Enslaved Potter and Poet","Written and illustrated by Andrea Cheng",5,"Biography Elementary Plus",160
"Dream Builder: The Story of Architect Philip Freelon","By Kelly Starling Lyons",10.75,"Biography Elementary Plus",40
"Brave Jane Austen: Writer, Reader, Author, Rebel","By Lisa Pliscou",5,"Biography Elementary Plus",48
"A Lady Has the Floor: Belva Lockwood Speaks Out for Women's Rights","By Kate Hannigan",5,"Biography Elementary Plus",32
"Cloaked in Courage: Uncovering Deborah Sampson, Patriot Soldier","By Beth Anderson",19.31,"Biography Elementary Plus",48
"Born Hungry: Julia Child Becomes the ""French"" Chef","By Alex Prud'homme",17.55,"Biography Elementary Plus",40
"It Began with a Page: How Gyo Fujikawa Drew the Way","By Kyo Maclear",10.75,"Biography Elementary Plus",48
"Alabama Spitfire: The Story of Harper Lee and To Kill a Mockingbird","Written by Bethany Hegedus",12.75,"Biography Elementary Plus",40
"Bon Appetit!: The Delicious Life of Julia Child","Written and illustrated by Jessie Hartland",5,"Biography Elementary Plus",48
"Mrs. Harkness and the Panda","Written by Alicia Potter",5,"Biography Elementary Plus",40
"Florence Nightingale","By Demi",5,"Biography Elementary Plus",40
"Everybody Paints!: The Lives and Art of the Wyeth Family","By Susan Goldman Rubin",5,"Biography Elementary Plus",112
"On a Beam of Light: A Story of Albert Einstein","By Jennifer Berne",17.99,"Biography Elementary Plus",56
"Diego Rivera: An Artist for the People","By Susan Goldman Rubin",5,"Biography Elementary Plus",56
"Wideness & Wonder: The Life and Art of Georgia O’Keeffe","By Susan Goldman Rubin",5,"Biography Elementary Plus",112
"Nurse, Soldier, Spy: Sarah Edmonds, a Civil War Hero","By Marissa Moss",18.95,"Biography Elementary Plus",48
"The Bluest of Blues: Anna Atkins and the First Book of Photographs","Written and illustrated by Fiona Robinson",6,"Biography Elementary Plus",48
"Red Cloud: A Lakota Story of War and Surrender","Written and illustrated by S. D. Nelson",12.75,"Biography Elementary Plus",64
"Classified : The Secret Career of Mary Golda Ross, Cherokee Aerospace Engineer","By Traci Sorell",17.55,"Biography Elementary Plus",32
"Keith Haring: The Boy Who Just Kept Drawing","By Kay Haring",12.75,"Biography Elementary Plus",40
"Stitch by Stitch: Elizabeth Hobbs Keckly Sews Her Way to Freedom","By Connie Schofield-Morrison",17.55,"Biography Elementary Plus",48
"Kate's Light","By Elizabeth Spires",17.55,"Biography Elementary Plus",40
"Caroline’s Comets: A True Story","Written and illustrated by Emily Arnold McCully",12.75,"Biography Elementary Plus",40
"Abe Lincoln: His Wit and Wisdom from A–Z","By Alan Schroeder",6.75,"Biography Elementary Plus",32
"Irena Sendler and the Children of the Warsaw Ghetto","By Susan Goldman Rubin",18.95,"Biography Elementary Plus",40
"Ada Lovelace, Poet of Science: The First Computer Programmer","By Diane Stanley",12.75,"Biography Elementary Plus",40
"Miss Mary Reporting: The True Story of Sportswriter Mary Garber","By Sue Macy",12,"Biography Elementary Plus",40
"A Take-Charge Girl Blazes a Trail to Congress: The Story of Jeannette Rankin","By Gretchen Woelfle",21.24,"Biography Elementary Plus",40
"The Boy Who Loved Math: The Improbable Life of Paul Erdös","By Deborah Heiligman",17.99,"Biography Elementary Plus",48
"Sally Ride: A Photobiography of America’s Pioneering Woman in Space","By Tam O’Shaughnessy",12,"Biography Elementary Plus",160
"One of a Kind: The Life of Sydney Taylor","By Richard Michelson",21.24,"Biography Elementary Plus",40
"The Fabulous Fannie Farmer: Kitchen Scientist and America's Cook","By Emma Bland Smith",21.24,"Biography Elementary Plus",40
"Pedal, Balance, Steer: Annie Londonderry, the First Woman to Cycle Around the World","By Vivian Kirkfeld",21.24,"Biography Elementary Plus",40
"Go Forth and Tell: The Life of Augusta Baker, Librarian and Master Storyteller","By Breanna J. McDaniel",21.24,"Biography Elementary Plus",40
"Make a Pretty Sound: A Story of Ella Jenkins-The First Lady of Children's Music","By Traci N. Todd",21.24,"Biography Elementary Plus",60
"Claudette Colvin: I Want Freedom Now!","By Claudette Colvin,Phillip Hoose",21.24,"Biography Elementary Plus",40
