Name,Authors,Price,Category,Pages
"Paletero Man","By Lucky Diaz",17.55,"City Elementary",32
"Cityscape: Where Science and Art Meet","Written and photographed by April Pulley Sayre",12.5,"City Elementary",40
"Becoming Kid Quixote: A True Story of Belonging in America","By Sarah Sierra,Stephen Haff",12.5,"City Elementary",224
"Planting Stories: The Life of Librarian and Storyteller Pura Belpré","By Anika Aldamuy Denise",17.55,"City Elementary",40
"A Pup Called Trouble","By Bobbie Pyron",12.75,"City Elementary",208
"Big Tune: Rise of the Dancehall Prince","By Alliah L. Agostini",21.24,"City Elementary",40
"The Vanderbeekers on the Road","By Karina Yan Glaser",19.31,"City Elementary",352
"The Legend of Gravity: A Tall Basketball Tale","Written and illustrated by Charly Palmer",17.55,"City Elementary",40
"The Vanderbeekers Make a Wish","By Karina Yan Glaser",17.55,"City Elementary",352
"The Vanderbeekers Lost and Found","By Karina Yan Glaser",14.25,"City Elementary",320
"Milo Imagines the World","By Matt de la Peña",17.55,"City Elementary",40
"Lucky Broken Girl","By Ruth Behar",12.75,"City Elementary",256
"Last Stop on Market Street","By Matt de la Peña",9,"City Elementary",32
"A Dance Like Starlight: One Ballerina’s Dream","By Kristy Dempsey",5,"City Elementary",32
"Simon B. Rhymin' Gets in the Game","By Dwayne Reed",21.24,"City Elementary",240
"H Is for Harlem","By Dinah Johnson",21.24,"City Elementary",48
"Simon B. Rhymin' Takes a Stand","By Dwayne Reed",21.24,"City Elementary",240
"Simon B. Rhymin'","By Dwayne Reed",17.55,"City Elementary",240
"Stef Soto, Taco Queen","By Jennifer Torres",12,"City Elementary",176
"The Sound of Silence","By Katrina Goldsaito",9.75,"City Elementary",40
"Towers Falling","By Jewell Parker Rhodes",17.05,"City Elementary",240
"City Shapes","By Diana Murray",9.75,"City Elementary",40
"Public School Superhero","By James Patterson,Chris Tebbetts",12,"City Elementary",304
"Knock Knock: My Dad's Dream for Me","By Daniel Beaty",5,"City Elementary",40
"The Cot in the Living Room","By Hilda Eunice Burgos",17.55,"City Elementary",40
"Zero Local: Next Stop: Kindness","By Ethan Murrow,Vita Murrow",17.55,"City Elementary",40
"This Is My Eye","By Neela Vaswani",6,"City Elementary",56
"Julián Is a Mermaid","Written and illustrated by Jessica Love",12.75,"City Elementary",40
"Red & Lulu","Written and illustrated by Matt Tavares",12.75,"City Elementary",40
"Dad Bakes","Written and illustrated by Katie Yamasaki",17.55,"City Elementary",48
"Lala's Words: A Story of Planting Kindness","Written and illustrated by Gracey Zhang",17.55,"City Elementary",48
"Everything Naomi Loved","By Ian Lendler,Katie Yamasaki",14.25,"City Elementary",48
"The Vanderbeekers to the Rescue","By Karina Yan Glaser",13.5,"City Elementary",364
"The Vanderbeekers and the Hidden Garden","By Karina Yan Glaser",17.05,"City Elementary",336
"Tigers and Tea With Toppy","By Barbara Kerley,Rhoda Knight Kalt",6,"City Elementary",48
"Billie and Bean in the City","Written and illustrated by Julia Hansson",21.24,"City Elementary",32
"Mr. Watson's Chickens","By Jarrett Dapier",17.55,"City Elementary",48
"Home Sweet Neighborhood: Transforming Cities One Block at a Time","By Michelle Mulder",6,"City Elementary",48
"Up in the Leaves: The True Story of the Central Park Treehouses","By Shira Boss",12.75,"City Elementary",40
"Her Right Foot","By Dave Eggers",17.05,"City Elementary",104
"Professional Crocodile","By Giovanna Zoboli",12.75,"City Elementary",32
"Marvelous Cornelius: Hurricane Katrina and the Spirit of New Orleans","By Phil Bildner",9,"City Elementary",44
