Name,Authors,Price,Category,Pages
"Snake's Big Mistake","Written and illustrated by Sarah Kurpiel",17.93,"Character Building Elementary",40
"Kozo the Sparrow","Written and illustrated by Allen Say",19.72,"Character Building Elementary",40
"What Happened to You?","By James Catchpole",19.72,"Character Building Elementary",40
"Gloria's Promise: A Ballet Dancer's First Step","Written and illustrated by Robin Preiss Glasser,Jacqueline Preiss Weitzman",19.72,"Character Building Elementary",40
"Change Sings","By Amanda Gorman",16.3,"Character Building Elementary",40
"Stillwater and Koo Save the World","By Jon Muth",19.72,"Character Building Elementary",32
"We Shall Overcome","Written and illustrated by Bryan Collier",16.3,"Character Building Elementary",40
Remember,"By Joy Harjo",19.72,"Character Building Elementary",40
"Abdul's Story","By Jamilah Thompkins-Bigelow",19.72,"Character Building Elementary",40
"Sanctuary: Kip Tiernan and Rosie's Place, the Nation's First Shelter for Women","By Christine McDonnell",19.72,"Character Building Elementary",40
"Mr. McCloskey's Marvelous Mallards: The Making of Make Way...","By Emma Bland Smith",19.72,"Character Building Elementary",40
"Letters in Charcoal","By Irene Vasco",19.72,"Character Building Elementary",32
"Eighteen Vats of Water","By Ji-li Jiang",19.72,"Character Building Elementary",32
"Pa, Me, and Our Sidewalk Pantry","By Toni Buzzeo",19.72,"Character Building Elementary",40
"Sallie Bee Writes a Thank-You Note","By Susan Verde,Courtney Sheinmel",19.72,"Character Building Elementary",32
"111 Trees: How One Village Celebrates the Birth of Every Girl","By Rina Singh",16.3,"Character Building Elementary",36
"The World's Longest Sock","Written and illustrated by Juliann Law",19.72,"Character Building Elementary",32
"A Walk in the Woods","By Nikki Grimes",19.72,"Character Building Elementary",40
"In Every Life","Written and illustrated by Marla Frazee",19.72,"Character Building Elementary",32
"Empty and Me: A Tale of Friendship and Loss","By Azam Mahdavi",19.72,"Character Building Elementary",48
"Not Perfect","By Maya Myers",17.93,"Character Building Elementary",40
"You're SO Amazing!","By James Catchpole,Lucy Catchpole",19.72,"Character Building Elementary",40
"Lucky Dogs: A Story About Fostering Pups","Written and illustrated by Joowon Oh",19.72,"Character Building Elementary",32
Big,"Written and illustrated by Vashti Harrison",19.72,"Character Building Elementary",60
"The House Before Falling Into the Sea","By Ann Suk Wang",19.72,"Character Building Elementary",40
"The Perfect Place","By Matt de la Peña",17.93,"Character Building Elementary",32
"Kindred Spirits: Shilombish Ittibachvffa","By Leslie Stall Widener",19.72,"Character Building Elementary",32
